sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:01:53;72;21;;181;150447
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:04:23;79;21;;199;150228
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:06:54;77;20;;194;150141
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:09:24;77;22;;192;149313
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:11:54;85;22;;215;151207
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:14:25;79;22;;199;149946
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:16:56;72;20;;182;150921
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:19:25;79;21;;201;150962
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:21:56;78;20;;196;149805
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:24:30;81;21;;205;151056
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:26:57;76;20;;188;147718
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:29:27;74;20;;189;153198
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:31:58;80;21;;201;150070
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:34:28;63;19;;160;150172
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:36:59;77;21;;195;150300
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:39:30;80;20;;202;150473
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:41:59;80;21;;201;150391
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:44:30;70;19;;178;150834
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:47:01;80;21;;199;148903
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:49:36;66;18;;168;151894
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:52:02;81;21;;204;150654
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:54:32;80;20;;202;150447
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:57:05;73;19;;185;150423
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T00:59:32;93;22;;233;149450
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:02:03;83;20;;210;151154
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:04:33;77;20;;195;150290
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:07:03;78;20;;195;149531
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:09:34;80;20;;200;149031
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:12:04;90;21;;230;151845
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:14:35;79;21;;200;151201
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:17:05;85;20;;215;150218
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:19:36;81;21;;202;149407
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:22:08;82;21;;204;149004
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:24:36;80;20;;203;152133
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:27:06;80;20;;203;150725
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:29:39;79;20;;199;149624
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:32:07;77;19;;195;150389
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:34:37;84;20;;212;151021
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:37:07;77;21;;195;150060
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:39:41;75;18;;190;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:42:08;83;20;;210;150311
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:44:39;85;21;;215;150602
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:47:09;76;19;;193;150525
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:49:42;80;20;;201;149302
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:52:10;76;19;;191;150714
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:54:41;74;19;;188;151441
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:57:12;74;19;;188;151232
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T01:59:42;82;20;;207;150149
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:02:12;81;20;;204;149452
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:04:42;86;20;;216;150240
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:07:13;75;19;;190;151148
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:09:45;84;20;;210;149206
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:12:15;73;18;;187;151955
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:14:45;79;20;;198;150016
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:17:16;83;19;;210;151469
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:19:46;75;19;;188;149846
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:22:18;81;20;;205;150228
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:24:46;68;18;;170;149702
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:27:19;77;19;;195;150397
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:29:47;83;20;;210;151175
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:57:51;85;20;;216;150782
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T02:59:51;73;17;;185;150071
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:02:22;72;18;;179;148015
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:04:53;75;18;;194;153226
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:07:25;86;19;;217;150211
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:09:53;82;18;;208;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:12:23;76;19;;191;150153
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:14:54;80;18;;198;148001
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:17:24;84;19;;213;152053
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:19:55;80;18;;202;150278
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:22:26;79;19;;201;150809
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:24:55;81;19;;203;149979
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:27:26;73;18;;185;150058
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:29:56;79;18;;200;151717
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:32:27;82;19;;206;149970
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T03:34:57;74;18;;185;149884
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T04:47:38;83;17;;208;149920
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T04:50:09;77;19;;191;147117
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T04:52:39;83;18;;214;153900
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T04:55:09;71;17;;180;150632
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T04:57:40;83;19;;208;150331
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T05:00:12;90;20;;228;150416
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T05:02:43;73;19;;184;151152
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T05:05:12;82;18;;207;150119
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T05:07:42;80;18;;201;150414
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T05:30:34;85;19;;215;151433
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T05:32:46;73;18;;185;150198
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:20:45;91;36;;228;149894
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:22:53;86;35;;218;150840
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:25:24;86;35;;216;150181
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:27:55;87;35;;220;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:30:25;79;32;;197;149547
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:32:56;76;32;;194;151915
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:35:27;80;31;;200;149432
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:37:57;81;32;;207;151787
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:40:28;81;31;;203;150350
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T06:51:26;77;29;;191;148807
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T08:06:29;83;36;;211;151970
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T08:43:28;74;55;;187;150971
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:23:59;75;77;;187;149032
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:26:04;82;99;;210;151858
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:28:41;76;112;;194;151330
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:31:05;74;106;;186;149793
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:33:40;77;105;;194;149491
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:36:11;74;102;;187;151606
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:38:36;84;104;;212;150525
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:41:15;84;100;;210;149562
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:43:38;74;96;;186;149375
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:46:07;78;92;;198;152146
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:48:37;74;97;;186;149839
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:51:08;84;110;;211;150015
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:53:38;74;112;;188;150479
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:56:09;78;108;;197;150286
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T09:58:41;92;103;;232;150401
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:01:11;81;99;;201;148660
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:03:41;74;91;;189;151992
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:06:09;83;85;;209;149345
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:08:42;75;79;;186;148774
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:11:11;82;78;;211;153469
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:13:40;88;75;;221;149523
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:16:14;72;73;;180;148604
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:18:42;85;75;;216;152206
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:21:13;89;73;;225;150488
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:23:44;77;76;;193;150224
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:26:19;77;71;;194;150489
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:28:44;80;72;;204;151958
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:31:17;86;71;;214;148826
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:33:46;81;67;;205;151636
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:36:16;74;67;;186;149971
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:38:47;76;70;;193;151772
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:41:24;76;74;;189;149050
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:43:49;79;75;;202;152084
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:46:33;86;80;;216;150306
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:48:48;81;90;;202;149571
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:51:28;78;100;;196;149714
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:53:48;76;102;;194;151429
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:56:19;84;109;;210;149372
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T10:58:49;77;107;;194;149975
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:01:19;86;103;;218;151066
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:03:52;81;107;;205;150561
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:06:20;73;119;;183;150175
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:08:55;76;125;;191;149040
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:11:20;77;131;;194;150488
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:13:51;77;125;;196;151427
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:16:21;76;107;;189;148869
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:18:54;83;100;;211;150788
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:21:23;76;94;;192;150860
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:23:51;74;95;;184;149032
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:26:24;84;96;;211;149451
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:28:54;80;95;;204;152229
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:31:23;77;88;;195;150475
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:36:24;82;79;;208;150698
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:38:54;73;72;;185;150320
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:41:24;75;66;;188;150292
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:43:54;73;66;;183;149845
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:46:28;87;67;;217;149330
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:48:55;80;68;;201;150358
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:51:32;83;69;;209;150924
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:53:57;78;76;;199;151665
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:56:27;76;85;;189;149198
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T11:59:00;78;94;;197;151479
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:01:35;81;96;;201;148702
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:04:00;72;93;;185;152322
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:06:32;79;88;;200;150573
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:11:30;71;75;;178;150020
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:16:37;68;64;;171;150616
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:19:03;78;59;;195;149690
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:21:34;78;55;;196;150703
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:24:01;82;51;;205;148308
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:26:34;69;48;;173;150282
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:29:05;78;49;;199;152477
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:31:33;70;51;;177;149643
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:34:03;79;57;;199;150751
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:36:37;74;63;;188;150689
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:39:04;78;63;;198;151276
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:41:35;75;66;;188;149987
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:44:05;81;66;;204;149368
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:46:35;82;62;;206;150499
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:49:06;71;62;;181;151706
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:51:37;79;61;;199;150802
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:54:08;81;56;;204;151002
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:56:38;76;53;;189;148680
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T12:59:08;69;50;;177;151873
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:01:38;76;49;;189;148756
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:04:09;82;49;;207;151019
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:06:40;79;48;;200;150744
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:09:13;69;50;;176;151839
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:11:41;75;49;;189;150385
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:14:12;75;48;;189;150176
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:16:43;83;52;;210;151127
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:19:13;77;50;;193;149271
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:21:44;78;51;;198;151257
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:24:15;75;55;;190;150950
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:26:44;72;53;;180;149669
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:29:15;73;54;;184;150609
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:31:44;77;54;;195;150556
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:34:15;74;53;;187;150444
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:36:45;82;55;;206;149607
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:39:18;81;52;;206;151513
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:41:48;79;50;;199;150717
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:44:17;61;50;;155;150360
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:46:51;87;51;;218;148825
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:49:18;84;53;;213;151834
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:51:49;78;54;;196;150470
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:54:19;76;54;;191;150490
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:56:49;73;52;;184;150845
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T13:59:20;90;57;;226;150269
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:01:50;80;54;;201;150368
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:04:20;75;54;;188;149697
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:06:51;70;52;;177;150432
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:09:23;74;53;;186;150601
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:11:51;80;52;;203;150683
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:14:21;81;52;;204;149878
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:16:51;78;50;;195;149684
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:19:22;80;51;;202;150838
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:21:53;80;52;;201;150426
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:24:23;88;53;;221;149386
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:26:53;85;51;;217;151419
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:29:23;74;48;;187;150017
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:31:53;85;49;;212;148944
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:34:27;84;47;;213;152065
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:36:55;76;46;;190;149945
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:39:27;76;44;;192;150878
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:41:56;72;46;;182;149758
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:44:26;84;47;;213;151154
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:46:57;74;46;;186;150410
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:49:28;75;47;;190;150525
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:51:58;72;43;;181;150737
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:54:28;76;46;;191;149389
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:56:59;91;48;;229;150766
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T14:59:29;81;47;;204;149794
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:02:00;82;46;;208;151591
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:04:33;76;46;;191;150695
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:07:01;70;44;;177;150445
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:09:31;65;44;;165;151160
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:12:02;82;44;;206;149835
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:14:32;75;43;;188;150343
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:17:03;74;45;;188;150703
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:19:33;83;44;;208;150256
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:22:03;63;40;;159;150347
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:24:33;75;41;;188;149356
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:27:03;73;43;;186;150956
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:29:33;77;41;;194;150145
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:32:04;81;40;;203;149871
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:34:34;75;41;;190;150503
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:37:04;71;38;;180;150445
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:39:35;87;41;;219;150179
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:42:06;81;39;;203;150156
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:44:37;72;39;;179;148636
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:47:05;76;38;;192;151260
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:49:36;75;38;;189;150169
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:52:06;77;39;;195;151177
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:54:38;83;39;;209;150661
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:57:07;75;39;;188;149308
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T15:59:40;74;37;;188;151434
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:02:09;76;38;;192;151272
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:04:39;82;38;;204;148919
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:07:10;76;38;;195;152078
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:09:40;75;39;;190;150899
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:12:11;77;37;;194;149406
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:14:42;81;38;;205;151597
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:17:12;71;37;;177;149471
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:19:42;76;37;;193;151018
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:22:12;92;38;;228;148426
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:24:43;80;39;;203;152053
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:27:15;72;35;;183;150580
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:29:43;76;38;;189;147322
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:32:15;85;38;;219;153029
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:34:44;78;36;;197;149753
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:37:14;87;37;;220;151364
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:39:45;66;33;;165;147952
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:42:15;75;35;;193;152747
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:44:46;72;35;;183;150462
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:47:16;80;36;;201;150103
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:49:46;88;36;;222;149867
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:52:17;83;36;;210;150814
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:54:47;79;36;;199;150979
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:57:18;82;36;;203;148504
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T16:59:48;79;35;;201;151001
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:02:18;85;35;;212;149223
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:04:48;81;36;;207;152476
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:07:19;80;35;;201;149641
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:09:49;77;33;;194;150550
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:12:19;82;35;;203;148084
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:14:49;86;35;;218;151613
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:17:20;68;34;;172;150785
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:19:50;80;32;;199;148163
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:22:20;82;33;;209;152541
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:24:50;78;33;;196;149005
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:27:21;84;32;;210;149486
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:29:51;73;32;;187;152220
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:32:24;76;31;;192;150507
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:34:52;77;30;;194;150346
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:37:28;76;31;;191;150451
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:39:52;80;30;;201;150076
41675;Radiation_Si22G;27361;48.674;9.242;2023-04-15T17:42:23;88;31;;222;150475
