sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:00:05;3.00;2.75;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:02:32;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:04:57;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:07:22;0.67;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:09:48;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:12:14;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:14:39;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:17:05;4.33;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:19:30;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:21:56;5.00;4.50;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:24:21;7.00;5.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:26:48;11.25;11.25;5.25
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:29:13;13.25;12.00;4.50
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:31:39;13.00;11.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:34:05;13.00;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:36:30;13.00;9.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:38:56;10.00;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:41:21;5.00;4.67;2.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:43:47;4.50;3.25;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:46:12;5.00;4.33;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:48:40;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:51:06;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:53:31;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:55:56;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T00:58:22;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:00:48;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:03:14;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:05:40;2.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:08:05;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:10:31;4.67;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:12:57;4.50;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:15:22;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:17:48;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:20:14;2.00;1.67;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:22:39;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:25:07;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:27:37;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:30:03;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:32:30;1.00;0.50;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:34:56;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:37:21;1.67;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:39:46;2.33;0.67;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:42:12;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:44:37;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:47:03;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:49:28;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:51:53;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:54:19;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:56:44;2.67;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T01:59:10;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:01:35;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:04:00;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:06:26;2.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:08:51;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:11:17;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:13:42;0.33;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:16:14;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:18:45;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:21:11;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:23:37;3.75;3.75;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:26:02;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:28:28;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:30:53;2.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:33:19;2.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:35:45;3.00;2.75;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:38:10;5.67;4.33;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:40:36;6.33;5.67;1.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:43:01;7.00;5.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:45:27;5.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:47:53;7.33;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:50:18;8.25;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:52:44;9.00;8.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:55:09;6.00;6.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T02:57:35;7.33;7.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:00:00;12.00;9.00;4.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:02:26;18.33;14.00;8.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:04:51;13.33;11.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:07:17;8.33;8.00;3.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:09:42;4.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:12:08;4.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:14:34;2.25;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:16:59;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:19:24;3.00;2.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:21:50;7.67;6.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:24:15;9.00;7.33;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:26:41;5.00;4.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:29:06;4.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:31:31;4.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:33:57;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:36:22;5.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:38:48;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:41:13;6.00;4.00;1.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:43:39;5.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:46:04;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:48:29;3.67;3.67;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:50:55;4.00;2.67;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:53:20;4.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:55:46;8.00;7.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T03:58:11;12.00;8.67;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:00:37;17.00;14.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:03:03;20.50;17.50;10.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:05:29;24.00;21.33;12.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:07:54;24.75;21.50;12.50
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:10:20;24.00;21.00;13.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:12:48;18.00;16.00;9.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:15:14;15.00;13.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:17:39;12.67;11.67;5.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:20:05;12.67;10.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:22:31;14.00;11.00;5.25
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:25:00;16.50;14.75;8.25
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:27:26;21.00;20.33;12.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:29:51;22.67;20.67;12.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:32:17;26.33;22.00;14.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:34:42;29.67;25.00;15.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:37:08;43.00;34.00;22.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:39:33;42.67;34.00;22.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:42:01;56.50;44.25;27.25
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:44:26;59.00;46.00;28.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:46:52;50.33;39.67;25.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:49:17;30.33;27.33;16.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:51:42;19.33;17.67;8.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:54:08;15.33;14.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:56:33;12.67;10.00;4.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T04:58:59;5.33;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:01:24;5.00;5.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:03:50;9.00;8.00;4.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:06:15;11.67;11.33;6.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:08:41;19.00;18.67;11.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:11:06;29.00;27.00;18.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:13:31;22.33;22.00;15.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:15:57;17.33;17.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:18:22;20.00;18.00;8.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:20:47;22.00;21.00;11.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:23:13;27.67;27.00;15.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:25:38;26.33;25.33;17.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:28:04;21.00;20.33;16.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:30:29;35.00;30.67;20.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:32:55;28.00;27.67;16.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:35:20;16.00;16.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:37:46;16.00;15.00;5.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:40:11;7.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:42:37;8.33;8.33;4.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:45:02;12.00;11.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:47:28;17.50;16.50;9.75
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:49:54;16.00;15.00;7.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:52:19;14.00;11.67;6.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:54:45;10.33;8.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:57:10;7.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T05:59:35;7.67;7.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:02:01;8.67;8.33;3.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:04:27;11.50;10.50;6.75
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:06:52;13.33;13.00;8.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:09:17;14.67;13.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:11:43;12.67;11.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:14:08;12.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:16:34;15.67;15.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:18:59;16.00;13.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:21:24;17.00;12.00;6.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:23:50;17.00;15.00;7.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:26:15;18.00;17.67;8.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:28:41;15.00;13.00;5.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:31:06;8.33;8.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:33:32;5.67;5.67;3.67
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:35:57;5.67;5.67;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:38:23;7.00;6.33;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:40:48;5.00;5.00;3.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:43:14;4.67;4.33;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:45:39;5.00;5.00;1.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:48:04;6.00;6.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:50:30;8.00;8.00;2.33
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:52:55;7.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:55:22;6.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T06:57:47;6.00;6.00;4.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:00:13;5.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:02:38;7.00;5.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:05:04;5.67;5.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:07:30;5.00;4.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:09:56;5.00;5.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:12:21;4.75;4.75;0.50
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:14:47;4.00;4.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:17:12;4.33;4.33;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:19:38;6.00;5.00;2.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:22:03;3.00;2.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:24:29;3.00;3.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:26:54;2.67;1.00;1.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:29:20;2.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:31:45;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:34:10;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:36:36;1.00;1.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:39:01;3.00;3.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:41:27;3.67;3.67;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:43:52;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:46:18;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:48:43;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:51:08;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:53:34;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:55:59;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T07:58:25;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:00:50;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:03:16;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:05:41;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:08:06;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:10:32;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:12:57;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:15:23;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:17:48;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:20:13;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:22:39;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:25:04;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:27:30;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:29:55;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:32:21;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:34:46;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:37:12;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:39:38;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:42:03;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:44:36;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:47:04;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:49:33;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:52:03;0.50;0.50;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:54:29;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:56:56;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T08:59:22;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:01:48;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:04:14;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:06:41;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:09:06;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:11:32;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:13:57;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:16:23;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:18:48;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:21:14;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:23:53;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:26:37;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:29:06;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:31:33;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:33:59;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:36:24;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:38:57;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:41:24;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:43:50;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:46:16;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:48:41;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:51:07;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:53:33;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:56:00;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T09:58:27;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:00:57;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:03:25;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:05:53;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:08:20;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:10:47;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:13:13;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:15:43;0.50;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:18:09;1.00;0.50;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:20:35;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:23:02;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:25:28;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:27:54;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:30:21;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:32:46;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:35:13;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:37:40;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:43:02;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:45:31;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:48:00;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:50:27;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:52:55;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:55:25;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T10:57:54;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:00:24;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:02:51;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:05:19;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:12:42;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:15:24;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:17:59;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:20:35;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:23:01;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:25:31;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:27:58;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:30:25;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:32:53;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:35:21;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:37:47;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:40:13;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:42:39;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:45:05;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:47:35;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:50:17;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:52:53;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T11:55:22;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:00:39;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:06:02;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:08:46;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:11:40;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:16:36;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:19:05;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:21:34;0.75;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:24:02;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:26:50;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:29:24;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:31:52;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:34:40;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:37:14;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:39:41;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:42:08;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:44:34;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:47:00;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:49:26;0.00;0.00;0.00
72031;PMS5003;49185;42.320;23.198;2023-04-15T12:51:53;0.00;0.00;0.00
