sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72276;Laerm;61204;49.980;8.358;2023-04-15T00:00:16;49.83;44.81;62.20;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:02:44;47.58;40.09;57.77;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:05:12;45.91;40.57;57.33;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:07:38;48.45;42.13;60.14;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:10:06;47.23;42.02;55.72;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:12:32;48.09;42.85;60.02;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:15:00;48.77;43.82;58.48;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:17:25;47.18;42.41;53.73;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:19:51;48.38;41.27;62.59;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:22:16;46.48;41.86;52.83;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:24:42;47.57;43.74;52.72;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:27:10;45.72;41.37;52.00;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:29:36;45.24;40.20;51.50;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:32:01;48.13;41.23;56.91;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:34:27;49.69;43.26;58.91;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:36:53;49.55;42.86;59.96;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:39:19;46.52;41.05;61.08;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:41:45;46.75;40.97;58.45;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:44:13;46.52;41.33;54.08;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:46:40;46.86;40.77;55.81;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:49:06;46.44;41.58;58.76;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:51:37;47.02;41.48;52.41;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:54:04;49.18;41.60;56.62;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:56:34;48.37;42.84;55.87;;
72276;Laerm;61204;49.980;8.358;2023-04-15T00:59:00;46.14;41.84;57.19;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:01:27;46.81;41.61;55.19;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:03:56;48.50;43.37;58.46;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:06:24;46.66;41.63;54.87;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:08:52;47.15;43.13;55.21;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:11:18;46.24;42.30;54.66;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:13:46;46.60;41.69;52.25;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:16:13;49.11;40.47;63.32;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:18:39;47.00;41.02;57.05;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:21:05;46.62;42.21;52.72;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:23:35;44.47;38.88;50.04;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:26:06;46.83;40.20;59.28;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:28:36;48.68;43.07;54.59;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:31:11;47.36;42.79;55.28;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:33:40;47.38;41.10;56.21;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:36:09;48.62;42.16;58.22;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:38:36;46.51;41.50;54.24;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:41:02;45.75;40.17;56.42;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:43:29;48.26;39.88;60.17;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:45:54;47.39;40.30;59.62;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:48:21;45.14;39.72;56.05;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:50:49;49.11;41.03;63.63;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:53:17;46.98;43.44;53.10;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:55:42;48.41;40.84;59.21;;
72276;Laerm;61204;49.980;8.358;2023-04-15T01:58:08;45.23;39.07;55.02;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:00:34;47.05;40.37;56.83;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:02:59;45.96;40.45;53.39;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:05:25;46.09;40.43;55.65;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:07:51;44.91;38.62;51.16;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:10:16;47.91;41.27;65.82;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:12:42;47.61;42.05;53.10;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:15:08;46.48;41.42;52.65;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:17:35;47.35;42.21;52.74;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:20:03;49.62;45.45;54.92;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:22:30;48.32;42.05;54.83;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:24:56;46.34;41.17;52.27;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:27:21;47.33;42.09;61.14;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:29:46;46.93;41.51;54.31;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:32:15;46.21;41.29;53.03;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:34:41;46.80;41.61;54.66;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:37:09;47.96;41.61;61.27;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:39:35;46.61;42.22;57.45;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:42:04;47.58;40.43;56.63;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:44:31;49.24;42.14;58.72;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:46:57;45.32;41.59;50.49;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:49:24;46.25;39.67;55.17;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:51:50;46.82;40.39;58.66;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:54:19;46.35;42.63;52.61;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:56:47;46.38;41.87;52.73;;
72276;Laerm;61204;49.980;8.358;2023-04-15T02:59:12;53.64;41.93;62.13;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:01:38;46.81;43.15;51.52;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:04:03;47.52;41.92;53.63;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:06:29;59.34;44.29;71.38;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:08:55;53.42;44.55;64.49;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:11:21;57.03;44.16;70.36;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:13:47;58.83;45.41;69.86;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:16:15;53.64;43.02;64.08;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:18:41;47.95;43.52;52.88;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:21:06;46.60;42.18;53.49;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:23:32;49.07;44.03;60.85;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:26:01;50.01;43.43;57.83;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:28:29;58.22;43.14;68.96;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:30:55;51.08;44.45;60.60;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:33:21;58.36;45.87;69.12;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:35:47;65.04;45.76;81.14;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:38:12;65.62;46.67;81.05;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:40:40;56.10;45.14;67.62;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:43:06;58.88;45.39;69.58;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:45:34;57.60;46.18;67.80;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:48:04;58.71;45.26;78.53;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:50:30;55.30;44.82;68.43;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:52:56;56.37;45.93;71.06;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:55:23;60.09;46.88;73.31;;
72276;Laerm;61204;49.980;8.358;2023-04-15T03:57:49;57.09;46.66;84.65;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:00:15;60.14;45.85;78.06;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:02:43;54.31;47.57;64.22;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:05:10;54.39;46.58;65.67;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:07:35;59.21;46.64;69.36;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:10:01;53.43;45.74;65.75;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:12:28;53.06;46.02;65.59;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:14:53;52.51;46.07;65.92;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:17:18;65.02;45.44;89.70;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:19:44;55.22;45.13;66.23;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:22:10;57.53;46.25;70.23;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:24:37;54.12;45.57;63.92;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:27:03;57.02;47.60;68.62;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:29:28;53.16;47.00;63.13;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:31:53;62.14;46.99;74.08;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:34:19;60.29;48.32;70.71;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:36:49;60.46;48.72;71.60;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:39:15;59.52;47.87;68.43;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:41:40;59.27;48.32;69.75;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:44:06;55.33;46.17;64.53;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:46:31;59.84;48.60;69.78;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:48:59;53.92;45.62;80.48;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:51:24;52.18;46.89;72.26;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:53:50;55.94;46.44;66.11;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:56:16;59.80;45.70;71.38;;
72276;Laerm;61204;49.980;8.358;2023-04-15T04:58:42;51.76;46.14;70.00;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:01:07;58.98;45.18;71.92;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:03:33;56.02;46.52;66.74;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:05:58;56.75;47.54;64.65;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:08:24;56.28;47.07;65.76;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:10:49;60.40;47.30;71.10;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:13:15;53.80;47.02;68.19;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:15:40;58.22;46.90;68.89;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:18:07;58.32;46.77;69.22;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:20:33;59.92;46.70;72.08;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:22:58;51.52;46.18;60.50;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:25:24;54.48;47.19;71.28;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:27:49;56.00;47.46;66.69;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:30:17;56.83;46.63;67.79;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:32:43;56.50;47.35;64.63;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:35:08;54.57;47.15;68.94;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:37:35;55.85;46.80;66.37;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:40:00;57.06;45.61;68.00;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:42:26;60.93;46.46;71.52;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:44:51;54.65;46.16;62.49;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:47:17;58.31;45.96;75.33;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:49:42;49.11;45.01;57.06;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:52:08;54.07;43.72;63.19;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:54:33;57.91;45.67;67.88;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:57:01;55.03;44.42;68.46;;
72276;Laerm;61204;49.980;8.358;2023-04-15T05:59:29;54.35;45.21;63.67;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:01:55;54.50;45.93;66.80;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:04:20;55.02;46.76;63.95;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:06:47;48.65;45.21;56.34;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:09:15;60.05;45.65;70.33;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:11:41;58.12;44.74;67.68;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:14:06;59.97;46.51;71.02;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:16:32;59.57;46.45;69.78;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:18:57;53.66;45.48;63.48;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:21:23;56.06;45.04;64.70;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:23:49;52.79;45.38;65.26;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:26:14;55.14;45.41;65.52;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:28:39;60.18;44.72;70.82;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:31:05;54.02;44.22;68.31;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:33:31;48.44;42.81;61.94;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:35:56;53.75;42.79;64.30;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:38:26;60.34;43.89;73.89;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:40:51;53.87;44.27;64.26;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:43:17;53.04;43.51;63.22;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:45:42;54.77;42.83;65.58;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:48:08;49.75;42.76;60.84;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:50:34;56.88;44.07;65.70;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:53:00;57.30;45.25;66.95;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:55:25;59.67;44.60;71.96;;
72276;Laerm;61204;49.980;8.358;2023-04-15T06:57:51;58.27;46.39;68.98;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:00:17;55.82;44.33;66.24;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:02:43;59.34;45.34;69.53;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:05:09;57.45;43.77;67.41;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:07:34;55.34;43.17;67.21;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:10:00;57.55;42.32;70.38;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:12:27;61.10;43.64;75.19;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:14:53;59.92;44.81;73.61;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:17:18;55.71;41.85;65.33;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:19:44;54.65;42.75;65.44;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:22:09;49.07;42.14;67.80;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:24:34;51.50;42.80;71.73;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:27:00;59.19;44.02;71.67;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:29:26;57.48;43.94;70.39;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:31:51;53.79;42.92;63.58;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:34:18;56.28;45.00;67.02;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:36:45;54.00;42.46;63.84;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:39:10;48.83;41.94;61.58;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:41:36;53.97;45.39;65.45;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:44:01;55.34;42.53;66.63;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:46:27;59.81;46.74;68.88;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:48:53;53.99;42.91;65.59;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:51:19;57.67;43.39;70.05;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:53:48;56.27;44.64;67.70;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:56:14;53.44;43.55;65.93;;
72276;Laerm;61204;49.980;8.358;2023-04-15T07:58:40;53.96;44.86;65.79;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:01:06;56.41;45.80;66.38;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:03:33;50.98;44.39;60.11;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:05:58;59.54;42.31;78.39;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:08:24;50.20;43.87;61.50;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:10:50;61.38;45.40;76.06;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:13:19;54.42;43.74;65.83;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:15:44;53.65;45.49;66.06;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:18:10;63.58;45.16;77.15;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:20:36;63.31;47.86;73.92;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:23:02;51.92;43.30;59.06;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:25:28;59.12;43.33;70.44;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:27:55;60.43;44.28;71.95;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:30:21;53.67;45.75;64.91;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:32:49;54.96;43.05;67.84;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:35:15;54.55;42.19;71.29;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:37:41;60.84;42.71;72.55;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:40:07;60.67;44.72;73.13;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:42:40;50.51;45.37;59.97;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:45:09;52.01;46.17;63.43;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:47:39;55.55;46.15;66.03;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:50:08;49.64;44.23;65.43;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:52:35;54.99;45.10;67.97;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:55:01;57.26;45.26;67.94;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:57:28;58.73;48.32;71.25;;
72276;Laerm;61204;49.980;8.358;2023-04-15T08:59:57;60.93;48.81;74.60;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:02:25;57.05;48.26;67.82;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:04:52;55.17;47.79;60.80;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:07:17;54.73;46.89;66.13;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:09:43;57.39;48.45;71.62;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:12:09;55.19;46.20;69.08;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:14:35;57.12;48.44;66.24;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:17:03;55.88;47.37;67.59;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:19:30;59.41;48.86;70.57;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:21:58;56.95;48.66;64.67;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:24:25;58.49;48.34;70.05;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:26:58;56.46;47.71;68.53;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:29:24;54.87;48.68;67.74;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:31:51;56.94;49.53;66.02;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:34:17;56.28;45.00;71.70;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:39:11;52.23;44.66;65.96;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:41:36;55.12;46.70;67.09;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:44:03;52.68;45.48;61.49;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:46:42;56.50;46.56;66.61;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:49:11;57.81;46.87;68.94;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:51:38;56.41;46.44;69.13;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:54:04;55.96;47.46;67.97;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:56:38;53.53;43.21;68.82;;
72276;Laerm;61204;49.980;8.358;2023-04-15T09:59:09;56.41;44.63;75.96;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:01:35;53.70;44.43;68.05;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:04:04;59.24;46.16;76.71;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:06:31;55.82;45.28;67.19;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:08:58;54.98;42.50;70.07;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:11:27;56.59;45.16;69.74;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:13:56;55.13;44.97;64.68;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:16:26;54.58;40.90;66.11;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:19:00;56.96;41.86;68.84;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:21:27;49.19;40.58;68.20;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:23:55;56.09;40.91;70.41;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:26:23;59.16;41.39;75.30;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:28:49;48.32;40.21;70.50;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:31:17;61.75;42.25;76.19;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:33:43;53.67;42.43;67.60;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:36:10;58.30;42.65;70.65;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:38:37;60.96;43.71;76.05;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:43:54;49.50;40.88;59.35;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:49:09;50.48;41.81;57.61;;
72276;Laerm;61204;49.980;8.358;2023-04-15T10:51:39;57.97;46.01;71.11;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:02:57;54.86;41.92;66.28;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:05:52;56.19;41.72;69.15;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:08:19;50.35;42.23;58.50;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:15:40;51.82;40.13;68.82;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:18:16;53.45;39.97;80.42;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:20:51;48.01;39.22;57.88;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:26:04;52.36;39.66;61.45;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:28:33;47.51;39.00;59.31;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:31:15;50.70;39.29;66.41;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:33:52;52.58;41.65;65.16;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:36:18;58.70;40.20;71.61;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:38:46;51.17;38.96;66.74;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:41:12;54.85;38.54;66.85;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:43:37;54.21;40.06;65.76;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:46:03;56.66;39.98;70.75;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:48:34;48.80;38.76;61.85;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:51:06;55.77;44.70;69.61;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:53:49;55.42;39.04;68.82;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:56:23;47.40;41.11;57.62;;
72276;Laerm;61204;49.980;8.358;2023-04-15T11:58:55;47.76;42.51;56.34;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:01:35;53.52;39.33;68.45;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:04:18;45.01;38.88;56.08;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:06:47;44.07;39.87;69.93;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:09:15;48.91;39.51;63.72;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:11:50;47.46;42.19;55.10;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:14:27;48.79;39.87;67.71;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:19:28;48.29;40.82;60.25;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:22:04;51.66;40.85;73.82;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:24:34;51.25;40.91;66.16;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:27:10;48.85;40.81;60.50;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:29:38;62.25;40.83;76.48;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:32:13;58.56;41.86;72.70;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:34:41;50.72;41.86;62.36;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:37:10;57.92;43.22;72.20;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:39:39;56.06;41.30;67.93;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:42:06;51.73;42.58;71.38;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:44:33;49.16;41.45;60.59;;
72276;Laerm;61204;49.980;8.358;2023-04-15T12:47:02;49.06;41.07;56.86;;
