sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:36:32;6.75;2.08;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:38:37;8.98;2.47;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:40:39;6.47;2.30;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:42:42;10.95;2.50;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:44:45;10.25;2.05;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:46:48;12.23;2.90;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:48:50;9.77;2.35;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:50:53;7.05;2.30;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:52:54;7.75;2.42;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:54:56;9.15;2.53;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:56:58;8.23;2.22;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T13:59:08;7.82;2.30;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:01:12;6.07;2.58;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:03:14;5.65;2.78;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:05:15;10.15;2.20;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:07:17;7.57;2.33;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:09:19;6.00;2.20;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:11:23;5.60;2.05;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:13:25;8.23;2.30;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:15:26;8.57;2.22;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:17:28;8.07;2.40;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:19:31;8.55;2.47;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:21:33;6.10;2.40;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:23:35;5.82;2.25;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:25:36;8.90;2.35;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:27:39;6.10;2.25;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:29:40;6.32;2.30;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:31:42;4.87;2.03;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:33:44;4.62;2.00;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:35:48;9.93;2.50;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:37:49;10.02;2.30;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:39:51;12.13;2.55;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:41:53;9.98;2.12;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:43:55;5.15;1.95;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:45:58;6.75;1.98;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:48:01;6.15;2.67;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:50:07;5.28;2.20;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:52:13;3.95;1.90;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:54:14;7.45;2.35;;;;
79318;NextPM;68787;49.87905340;8.65036357;2023-04-15T14:56:18;9.07;2.47;;;;
