sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:00:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:01:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:02:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:03:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:04:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:05:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:06:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:07:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:08:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:09:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:10:24;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:11:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:12:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:13:24;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:14:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:15:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:16:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:17:24;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:18:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:19:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:20:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:21:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:22:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:23:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:24:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:25:25;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:26:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:27:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:28:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:29:24;32;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:30:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:31:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:32:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:33:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:34:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:35:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:36:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:37:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:38:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:39:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:40:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:41:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:42:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:43:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:44:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:45:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:46:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:47:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:48:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:49:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:50:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:51:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:52:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:53:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:54:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:55:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:56:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:57:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:58:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T00:59:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:00:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:01:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:02:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:03:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:04:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:05:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:06:24;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:07:24;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:08:25;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:09:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:10:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:11:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:12:25;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:13:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:14:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:15:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:16:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:17:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:18:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:19:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:20:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:21:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:22:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:23:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:24:25;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:25:27;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:26:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:27:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:28:24;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:29:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:30:24;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:31:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:32:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:33:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:34:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:35:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:36:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:37:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:38:25;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:39:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:40:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:41:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:42:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:43:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:44:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:45:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:46:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:47:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:48:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:49:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:50:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:51:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:52:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:53:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:54:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:55:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:56:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:57:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:58:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T01:59:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:00:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:01:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:02:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:03:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:04:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:05:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:06:24;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:07:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:08:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:09:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:10:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:11:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:12:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:13:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:14:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:15:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:16:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:17:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:18:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:19:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:20:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:21:25;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:22:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:23:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:24:25;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:25:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:26:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:27:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:28:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:29:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:30:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:31:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:32:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:33:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:34:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:35:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:36:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:37:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:38:24;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:39:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:40:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:41:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:42:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:43:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:44:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:45:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:46:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:47:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:48:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:49:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:50:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:51:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:52:24;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:53:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:54:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:55:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:56:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:57:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:58:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T02:59:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:00:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:01:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:02:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:03:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:04:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:05:25;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:06:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:07:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:08:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:09:24;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:10:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:11:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:12:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:13:24;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:14:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:15:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:16:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:17:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:18:24;7;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:19:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:20:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:21:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:22:24;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:23:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:24:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:25:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:26:25;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:27:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:28:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:29:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:30:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:31:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:32:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:33:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:34:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:35:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:36:25;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:37:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:38:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:39:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:40:24;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:41:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:42:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:43:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:44:25;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:45:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:46:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:47:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:48:24;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:49:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:50:24;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:51:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:52:24;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:53:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:54:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:55:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:56:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:57:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:58:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T03:59:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:00:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:01:24;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:02:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:03:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:04:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:05:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:06:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:07:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:08:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:09:24;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:10:25;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:11:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:12:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:13:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:14:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:15:24;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:16:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:17:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:18:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:19:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:20:24;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:21:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:22:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:23:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:24:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:25:24;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:26:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:27:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:28:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:29:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:30:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:31:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:32:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:33:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:34:24;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:35:24;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:36:24;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:37:24;9;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:38:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:39:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:40:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:41:24;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:42:24;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:43:24;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:44:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:45:25;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:46:24;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:47:24;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:48:24;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2023-04-15T04:49:24;14;;;;
