sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:00:56;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:03:26;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:05:57;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:08:27;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:10:58;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:13:29;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:16:00;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:18:30;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:21:01;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:23:31;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:26:02;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:28:33;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:31:03;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:33:34;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:36:05;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:38:36;19;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:41:06;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:43:36;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:46:07;13;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:48:38;13;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:51:09;14;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:53:39;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:56:10;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T00:58:40;17;14;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:01:12;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:03:42;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:06:12;13;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:08:43;12;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:11:13;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:13:44;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:16:14;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:18:45;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:21:15;12;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:23:46;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:26:17;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:28:47;14;13;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:31:18;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:33:48;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:36:19;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:38:49;21;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:41:20;12;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:43:50;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:46:21;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:48:52;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:51:22;13;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:53:53;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:56:23;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T01:58:54;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:01:25;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:03:55;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:06:26;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:08:57;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:11:27;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:13:58;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:16:29;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:18:59;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:21:30;13;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:24:00;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:26:31;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:29:02;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:31:32;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:34:03;11;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:36:34;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:39:04;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:41:35;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:44:05;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:46:36;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:49:06;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:51:37;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:54:08;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:56:39;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T02:59:09;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:01:40;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:04:10;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:06:41;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:09:12;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:11:42;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:14:13;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:16:43;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:19:14;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:21:45;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:24:15;21;11;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:26:46;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:29:16;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:31:47;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:34:18;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:36:48;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:39:19;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:41:50;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:44:20;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:46:51;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:49:22;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:51:52;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:54:23;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:56:54;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T03:59:24;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:01:55;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:04:27;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:06:56;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:09:28;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:11:58;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:14:28;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:16:59;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:19:30;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:22:00;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:24:31;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:27:01;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:29:32;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:32:03;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:34:33;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:37:04;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:39:35;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:42:05;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:44:36;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:47:07;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:49:37;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:52:08;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:54:39;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:57:09;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T04:59:40;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:02:11;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:04:41;8;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:07:12;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:09:42;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:12:13;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:14:44;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:17:14;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:19:45;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:22:16;9;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:24:46;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:27:17;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:29:48;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:32:18;11;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:34:49;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:37:19;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:39:50;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:42:21;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:44:51;11;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:47:23;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:49:53;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:52:23;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:54:54;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:57:24;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T05:59:55;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:02:26;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:04:56;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:07:27;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:09:58;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:12:28;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:14:59;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:17:30;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:20:00;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:22:31;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:25:02;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:27:32;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:30:03;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:32:34;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:35:04;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:37:35;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:40:06;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:42:36;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:45:07;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:47:38;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:50:09;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:52:39;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:55:09;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T06:57:40;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:00:11;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:02:41;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:05:12;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:07:42;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:10:13;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:12:44;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:15:14;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:17:45;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:20:15;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:22:46;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:25:17;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:27:47;8;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:30:18;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:32:49;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:35:19;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:37:50;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:40:20;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:42:51;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:45:22;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:47:52;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:50:23;8;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:52:55;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:55:24;8;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T07:57:55;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:00:25;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:02:56;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:05:26;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:07:57;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:10:28;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:12:58;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:15:29;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:17:59;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:20:30;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:23:01;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:25:31;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:28:03;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:30:32;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:33:03;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:35:33;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:38:04;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:40:39;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:43:06;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:45:37;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:48:07;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:50:37;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:53:08;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:55:41;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T08:58:10;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:00:40;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:03:11;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:05:41;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:08:12;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:10:43;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:13:13;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:15:44;8;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:20:45;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:23:16;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:25:46;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:30:48;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:33:18;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:35:56;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:38:20;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:40:50;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:43:21;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:45:52;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:48:23;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:50:54;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:53:24;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:55:55;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T09:58:26;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:00:56;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:03:27;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:05:57;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:08:28;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:10:58;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:13:29;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:16:06;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:18:31;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:21:01;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:23:31;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:26:03;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:28:33;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:31:03;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:33:34;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:36:05;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:38:35;3;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:43:36;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:46:07;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:51:09;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:53:40;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:56:10;3;2;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T10:58:41;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:01:11;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:03:42;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:06:12;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:11:13;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:13:46;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:16:15;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:21:16;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:23:47;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:26:17;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:28:48;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:31:19;7;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:33:53;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:36:20;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:38:50;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:41:21;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:43:51;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:48:54;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:51:23;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:53:54;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:56:26;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T11:58:56;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:01:30;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:03:57;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:06:31;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:09:01;8;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:11:30;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:14:03;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:16:30;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:19:06;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:21:33;9;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:24:03;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:26:34;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:29:04;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:31:34;4;3;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:34:06;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:36:35;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:39:06;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:41:36;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:44:07;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:46:38;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:49:08;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:51:39;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:54:09;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:56:40;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T12:59:11;5;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:01:41;6;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:04:12;8;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:06:43;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:09:13;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:11:44;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:14:15;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:16:46;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:19:16;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:21:47;5;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:24:17;7;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:26:48;7;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:29:18;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:31:49;6;5;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:34:20;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:36:50;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:39:21;4;4;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:41:51;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:44:22;10;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:46:52;11;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:49:23;11;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:51:54;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:54:24;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:56:55;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T13:59:26;7;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:01:56;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:04:26;10;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:06:57;9;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:09:27;14;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:11:58;9;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:14:28;12;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:16:59;16;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:19:29;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:21:59;17;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:24:29;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:27:00;12;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:29:30;13;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:32:00;14;12;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:34:31;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:37:01;23;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:39:31;15;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:42:05;10;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:44:32;12;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:47:02;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:49:33;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:52:03;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:54:34;11;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:57:04;12;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T14:59:35;10;9;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T15:02:06;10;8;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T15:04:36;10;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T15:07:07;6;6;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T15:09:37;11;10;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T15:12:08;8;7;
73246;PMS5003;61460;41.158;-73.238;2023-04-15T15:14:38;10;8;
