sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:02:15;18.48;45.33
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:05:18;18.44;45.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:08:21;18.43;45.39
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:11:23;18.41;45.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:14:26;18.43;45.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:17:28;18.46;45.35
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:20:31;18.41;45.35
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:23:33;18.39;45.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:26:37;18.40;45.39
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:29:39;18.41;45.27
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:32:41;18.39;45.28
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:35:43;18.39;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:38:45;18.37;45.28
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:41:47;18.37;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:44:50;18.37;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:47:52;18.34;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:50:54;18.33;45.26
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:53:56;18.37;45.12
56483;HTU21D;42385;0.000;0.000;2023-04-15T00:56:59;18.33;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:00:02;18.32;45.18
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:03:08;18.28;45.18
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:06:10;18.24;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:09:12;18.23;45.26
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:12:14;18.25;45.27
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:15:18;18.22;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:18:21;18.23;45.18
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:21:24;18.19;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:24:26;18.20;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:27:30;18.18;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:30:33;18.18;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:33:35;18.13;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:36:38;18.14;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:39:41;18.14;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:42:43;18.12;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:45:45;18.11;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:48:47;18.09;45.18
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:51:49;18.09;45.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:54:51;18.05;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T01:57:53;18.06;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:00:55;18.05;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:03:57;18.05;45.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:07:00;18.04;45.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:10:02;18.03;45.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:13:04;18.02;45.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:16:18;17.99;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:19:20;17.98;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:22:22;17.99;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:25:24;17.95;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:28:26;17.94;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:31:29;17.95;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:34:34;17.92;45.23
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:37:37;17.92;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:40:45;17.92;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:43:49;17.88;45.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:46:52;17.88;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:49:54;17.87;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:52:58;17.87;45.23
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:56:02;17.85;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T02:59:04;17.83;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:02:06;17.81;45.23
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:05:12;17.82;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:08:14;17.82;45.18
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:11:16;17.80;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:14:19;17.79;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:17:21;17.79;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:20:24;17.78;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:23:26;17.76;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:26:28;17.75;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:29:31;17.75;45.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:32:34;17.73;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:35:36;17.73;45.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:38:38;17.70;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:41:40;17.70;45.19
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:44:42;17.69;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:47:44;17.68;45.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:50:46;17.67;45.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:53:48;17.65;45.26
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:56:51;17.65;45.30
56483;HTU21D;42385;0.000;0.000;2023-04-15T03:59:53;17.65;45.31
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:02:55;17.64;45.32
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:05:58;17.63;45.37
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:09:00;17.62;45.35
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:12:02;17.61;45.40
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:15:04;17.58;45.41
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:18:07;17.60;45.41
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:21:09;17.59;45.42
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:24:11;17.55;45.48
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:27:13;17.55;45.47
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:30:16;17.54;45.51
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:33:18;17.53;45.53
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:36:20;17.53;45.55
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:39:22;17.51;45.55
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:42:24;17.52;45.56
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:45:26;17.51;45.57
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:48:28;17.49;45.61
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:51:30;17.50;45.64
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:54:32;17.50;45.61
56483;HTU21D;42385;0.000;0.000;2023-04-15T04:57:34;17.51;45.69
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:00:38;17.51;45.77
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:03:41;17.44;45.07
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:06:43;17.44;45.48
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:09:45;17.47;45.90
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:12:47;17.55;45.99
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:15:50;17.58;46.06
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:18:52;17.60;46.15
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:21:54;17.61;46.09
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:24:56;17.52;46.52
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:27:58;17.49;46.44
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:31:01;17.47;46.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:34:03;17.45;46.42
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:37:05;17.44;46.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:40:08;17.45;46.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:43:10;17.43;46.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:46:12;17.43;46.37
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:49:14;17.41;46.41
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:52:16;17.44;46.28
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:55:19;17.63;45.73
56483;HTU21D;42385;0.000;0.000;2023-04-15T05:58:21;17.68;45.41
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:01:23;17.68;45.34
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:04:26;17.72;45.12
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:07:28;17.80;44.87
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:10:31;17.92;44.46
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:13:36;18.02;44.13
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:16:38;18.02;44.05
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:19:41;18.09;43.90
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:22:43;18.18;43.74
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:25:45;18.25;43.60
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:28:47;18.28;43.51
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:31:49;18.32;43.54
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:34:51;18.37;43.40
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:37:53;18.50;43.33
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:40:55;18.55;43.29
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:43:57;18.59;43.23
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:47:00;18.65;43.15
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:50:02;18.61;43.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:53:04;18.67;42.83
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:56:09;18.81;42.60
56483;HTU21D;42385;0.000;0.000;2023-04-15T06:59:11;18.92;42.60
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:02:14;18.98;42.52
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:05:16;19.10;42.81
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:08:19;19.18;42.52
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:11:21;19.22;42.59
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:14:23;19.26;42.31
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:17:25;19.27;42.05
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:20:28;19.29;41.76
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:23:30;19.29;41.96
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:26:32;19.31;41.79
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:29:34;19.32;41.93
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:32:36;19.38;41.99
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:35:38;19.48;41.26
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:38:40;19.67;41.05
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:41:43;19.76;41.13
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:44:45;19.80;41.38
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:47:47;20.00;40.94
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:50:51;20.07;40.91
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:53:53;20.14;40.78
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:56:56;20.26;40.34
56483;HTU21D;42385;0.000;0.000;2023-04-15T07:59:59;20.37;40.55
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:03:01;20.53;39.96
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:06:04;20.62;39.95
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:09:06;20.72;39.82
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:12:08;20.79;39.78
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:15:13;20.90;39.62
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:18:15;20.74;40.02
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:21:18;20.61;40.30
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:24:21;20.51;40.52
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:27:26;20.47;40.66
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:30:28;20.44;40.86
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:33:30;20.43;40.96
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:36:33;20.37;41.14
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:39:35;20.35;41.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:42:40;20.34;41.29
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:45:45;20.37;41.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:48:49;20.51;40.98
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:51:51;20.58;41.00
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:54:57;20.66;40.88
56483;HTU21D;42385;0.000;0.000;2023-04-15T08:58:00;20.59;41.30
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:01:03;20.60;41.29
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:04:05;20.65;41.10
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:07:08;20.69;41.04
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:10:10;20.68;41.13
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:13:12;20.71;41.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:16:15;20.72;41.14
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:19:21;20.73;41.14
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:22:30;20.70;41.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:25:33;20.69;41.23
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:28:41;20.60;41.40
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:31:43;20.59;41.35
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:34:45;20.59;41.49
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:37:48;20.58;41.55
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:40:51;20.64;41.47
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:43:53;20.64;41.71
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:46:55;20.72;41.54
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:49:58;20.78;41.60
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:53:02;20.87;41.50
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:56:05;20.89;41.52
56483;HTU21D;42385;0.000;0.000;2023-04-15T09:59:09;20.89;41.64
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:02:11;20.87;41.83
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:05:14;20.83;42.03
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:08:19;20.85;41.91
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:11:22;20.80;41.98
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:14:24;20.83;42.02
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:17:28;20.77;42.06
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:20:35;20.76;42.10
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:23:38;20.74;42.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:26:41;20.72;42.39
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:29:43;20.66;42.58
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:32:47;20.65;42.67
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:35:50;20.63;42.74
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:38:54;20.60;42.90
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:45:15;20.53;43.10
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:48:18;20.51;43.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:51:30;20.51;43.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:54:32;20.54;43.18
56483;HTU21D;42385;0.000;0.000;2023-04-15T10:57:39;20.53;43.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:00:43;20.43;43.47
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:03:54;20.48;43.31
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:07:05;20.48;43.44
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:13:31;20.50;43.60
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:16:41;20.56;43.54
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:19:45;20.53;43.67
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:22:50;20.49;43.84
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:26:13;20.49;43.98
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:29:17;20.48;44.04
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:32:20;20.55;43.93
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:35:22;20.55;44.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:38:25;20.61;44.09
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:41:28;20.61;43.96
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:44:30;20.73;44.03
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:47:32;20.86;44.01
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:50:34;20.99;43.95
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:53:42;21.02;43.90
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:56:49;21.05;44.30
56483;HTU21D;42385;0.000;0.000;2023-04-15T11:59:54;21.11;44.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:06:20;20.63;43.56
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:09:23;20.48;39.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:12:26;20.41;40.36
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:15:28;20.50;36.75
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:18:31;20.53;35.96
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:21:34;20.48;37.24
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:24:38;20.48;36.95
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:27:49;20.37;36.92
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:30:52;20.33;36.14
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:33:55;20.41;34.12
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:36:59;20.66;33.26
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:40:03;20.75;35.34
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:43:09;20.84;37.25
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:46:12;20.91;38.27
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:49:14;20.99;38.89
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:52:20;21.14;39.37
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:55:22;21.20;39.92
56483;HTU21D;42385;0.000;0.000;2023-04-15T12:58:24;21.23;41.03
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:01:26;21.40;41.29
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:04:29;21.51;41.20
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:07:32;21.58;41.42
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:10:34;21.49;41.95
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:13:36;21.50;42.16
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:16:39;21.50;42.30
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:19:41;21.52;42.43
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:22:43;21.46;42.60
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:25:45;21.42;42.68
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:28:48;21.52;43.12
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:31:50;21.55;43.29
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:34:52;21.52;43.58
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:37:56;21.50;43.58
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:40:58;21.57;43.33
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:44:00;21.54;43.47
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:47:03;21.55;43.76
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:50:05;21.54;43.99
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:53:07;21.51;44.23
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:56:09;21.38;44.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T13:59:12;21.37;43.88
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:02:14;21.37;43.75
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:05:17;21.39;43.69
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:08:19;21.39;43.71
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:11:21;21.40;43.67
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:14:23;21.38;43.71
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:17:25;21.33;43.78
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:20:27;21.30;43.87
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:23:30;21.25;44.06
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:26:32;21.27;44.53
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:29:34;21.24;45.45
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:32:36;21.25;46.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:35:38;21.34;46.46
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:38:40;21.31;46.44
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:41:42;21.23;46.64
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:44:45;21.17;47.05
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:47:47;21.14;47.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:50:49;21.06;47.44
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:53:52;21.01;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:56:54;21.01;47.40
56483;HTU21D;42385;0.000;0.000;2023-04-15T14:59:56;20.94;47.48
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:02:59;20.95;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:06:02;20.92;47.52
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:09:04;20.90;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:12:07;20.89;47.54
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:15:09;20.89;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:18:28;20.94;47.08
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:21:31;20.83;47.47
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:24:33;20.81;47.42
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:27:36;20.81;47.48
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:30:38;20.83;47.33
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:33:40;20.79;47.55
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:36:42;20.79;47.61
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:39:45;20.76;47.57
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:42:47;20.69;47.70
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:45:51;20.63;47.77
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:48:56;20.64;47.60
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:51:58;20.28;41.78
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:55:00;20.07;36.88
56483;HTU21D;42385;0.000;0.000;2023-04-15T15:58:03;19.97;39.88
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:01:05;19.74;35.22
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:04:07;19.88;37.31
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:07:10;19.77;35.45
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:10:13;19.68;35.42
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:13:15;19.61;36.79
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:16:17;19.40;36.11
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:19:19;19.42;35.31
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:22:22;19.36;34.94
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:25:24;19.21;33.21
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:28:26;19.08;31.10
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:31:29;19.08;31.06
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:34:31;18.98;29.77
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:37:33;18.94;27.45
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:40:36;18.85;28.96
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:43:38;19.12;29.84
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:46:40;19.48;31.54
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:49:42;19.68;33.01
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:52:44;19.75;34.68
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:55:47;19.80;36.24
56483;HTU21D;42385;0.000;0.000;2023-04-15T16:58:49;19.81;37.36
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:01:51;19.81;38.11
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:04:54;19.76;38.62
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:07:56;19.76;39.03
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:10:59;19.79;39.52
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:14:01;19.79;39.81
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:17:04;19.77;40.17
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:20:07;19.74;40.32
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:23:09;19.69;40.59
56483;HTU21D;42385;0.000;0.000;2023-04-15T17:26:11;19.68;40.86
