sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78454;SPS30;67751;51.986;5.696;2023-04-15T00:00:44;6.9;6.9;6.9;6.6;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:03:14;7.0;7.0;7.0;6.7;;;;1.0;119.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:05:43;6.4;6.4;6.4;6.1;;;;1.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:08:13;6.9;6.9;6.9;6.6;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:10:43;7.0;7.0;7.0;6.7;;;;1.0;124.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:13:12;6.5;6.4;6.4;6.1;;;;1.0;123.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:15:42;7.0;7.0;7.0;6.7;;;;1.0;121.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:18:14;6.2;6.2;6.2;5.9;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:20:46;6.3;6.3;6.3;6.1;;;;1.0;117.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:23:15;6.9;6.9;6.9;6.6;;;;1.0;115.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:25:45;6.9;6.9;6.9;6.6;;;;1.0;114.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:28:15;7.2;7.2;7.2;6.9;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:30:44;6.9;6.9;6.9;6.6;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:33:14;7.3;7.3;7.3;7.0;;;;1.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:35:44;7.5;7.5;7.5;7.2;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:38:16;8.1;8.1;8.1;7.7;;;;1.0;112.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:40:46;8.2;8.2;8.2;7.8;;;;1.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:43:16;8.5;8.5;8.5;8.1;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:45:45;8.7;8.7;8.7;8.3;;;;1.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:48:15;8.7;8.7;8.7;8.3;;;;1.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:50:45;9.5;9.5;9.5;9.0;;;;1.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:53:15;7.7;7.7;7.7;7.3;;;;1.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:55:45;8.0;8.0;8.0;7.6;;;;1.0;107.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T00:58:14;8.4;8.4;8.4;8.0;;;;1.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:00:44;7.9;7.9;7.9;7.5;;;;1.0;104.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:03:15;8.7;8.7;8.7;8.3;;;;1.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:05:44;8.5;8.5;8.5;8.1;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:08:14;7.3;7.3;7.3;6.9;;;;1.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:10:46;7.5;7.4;7.2;6.6;;;;1.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:13:16;7.8;7.8;7.8;7.4;;;;1.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:15:45;8.1;8.1;8.1;7.7;;;;1.0;85.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:18:15;8.6;8.6;8.6;8.2;;;;1.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:20:45;7.6;7.6;7.6;7.2;;;;1.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:23:15;8.5;8.5;8.5;8.1;;;;1.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:25:45;7.9;7.9;7.9;7.6;;;;1.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:28:17;7.8;7.8;7.8;7.4;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:30:48;8.3;8.3;8.3;8.0;;;;1.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:33:18;8.7;8.7;8.7;8.3;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:35:47;9.1;9.1;9.1;8.7;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:38:17;8.1;8.1;8.1;7.7;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:40:47;9.0;9.0;9.0;8.6;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:43:17;8.5;8.5;8.5;8.1;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:45:48;9.2;9.2;9.2;8.8;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:48:17;8.4;8.4;8.4;8.1;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:50:47;8.9;8.9;8.9;8.4;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:53:18;9.2;9.1;8.9;8.2;;;;2.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:55:47;9.2;9.2;9.2;8.8;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T01:58:17;8.7;8.7;8.7;8.3;;;;2.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:00:48;8.4;8.4;8.4;8.0;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:03:18;8.3;8.3;8.3;7.9;;;;2.0;54.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:05:48;9.2;9.2;9.2;8.8;;;;2.0;53.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:08:18;8.8;8.8;8.8;8.4;;;;2.0;55.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:10:48;9.4;9.4;9.4;9.0;;;;2.0;57.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:13:18;8.9;8.9;8.9;8.4;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:15:48;8.8;8.8;8.8;8.4;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:18:19;9.0;9.0;9.0;8.6;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:20:49;9.1;9.1;9.1;8.7;;;;2.0;61.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:23:20;8.9;8.9;8.9;8.5;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:25:49;8.8;8.8;8.8;8.4;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:28:19;9.1;9.1;9.1;8.7;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:30:49;9.1;9.1;9.1;8.7;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:33:20;8.4;8.4;8.4;8.0;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:35:51;9.1;9.1;9.1;8.7;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:38:20;8.4;8.4;8.4;8.0;;;;2.0;63.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:40:50;8.7;8.7;8.7;8.3;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:43:19;8.9;8.9;8.9;8.5;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:45:49;8.8;8.8;8.8;8.4;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:48:19;9.0;9.0;9.0;8.6;;;;2.0;59.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:50:48;8.8;8.8;8.8;8.4;;;;2.0;60.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:53:18;9.9;9.9;9.9;9.4;;;;2.0;62.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:55:48;8.6;8.6;8.6;8.2;;;;2.0;64.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T02:58:19;9.8;9.8;9.8;9.3;;;;2.0;65.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:00:49;9.6;9.6;9.6;9.1;;;;2.0;71.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:03:18;9.9;9.9;9.9;9.4;;;;2.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:05:48;9.5;9.5;9.5;9.0;;;;2.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:08:17;10.2;10.2;10.2;9.7;;;;2.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:10:47;10.0;10.0;10.0;9.5;;;;2.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:13:18;9.5;9.5;9.5;9.1;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:15:48;9.9;9.9;9.9;9.4;;;;2.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:18:18;9.0;9.0;9.0;8.6;;;;2.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:20:48;10.1;10.1;10.1;9.6;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:23:17;10.0;10.0;10.0;9.6;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:25:47;10.1;10.1;10.1;9.7;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:28:22;9.5;9.5;9.5;9.1;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:30:51;10.9;10.9;10.8;10.2;;;;3.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:33:21;10.4;10.4;10.4;9.9;;;;3.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:35:51;11.4;11.4;11.4;10.8;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:38:21;11.0;11.0;11.0;10.5;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:40:51;11.4;11.4;11.4;10.9;;;;3.0;82.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:43:21;11.7;11.6;11.2;10.3;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:45:50;10.7;10.7;10.7;10.2;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:48:20;10.8;10.8;10.8;10.3;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:50:49;11.8;11.8;11.8;11.3;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:53:21;11.7;11.7;11.7;11.2;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:55:51;11.1;11.1;11.1;10.5;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T03:58:23;11.6;11.6;11.6;11.0;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:00:52;10.7;10.7;10.7;10.2;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:03:23;11.4;11.4;11.4;10.9;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:05:53;12.7;12.7;12.7;12.1;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:08:24;12.5;12.5;12.5;12.0;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:10:54;12.1;12.1;12.1;11.6;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:13:25;12.1;12.1;12.1;11.5;;;;3.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:15:55;12.9;12.9;12.9;12.3;;;;3.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:18:24;12.9;12.9;12.9;12.3;;;;3.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:20:54;12.6;12.6;12.6;12.0;;;;3.0;106.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:23:24;12.8;12.7;12.5;11.6;;;;3.0;105.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:25:54;13.4;13.3;12.9;11.8;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:28:23;12.7;12.7;12.7;12.1;;;;3.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:30:54;12.1;12.1;12.1;11.6;;;;3.0;101.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:33:24;13.0;13.0;13.0;12.4;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:35:54;11.9;11.9;11.9;11.4;;;;3.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:38:23;14.8;14.6;14.0;12.8;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:40:53;11.4;11.4;11.4;10.9;;;;3.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:43:24;13.0;13.0;12.9;12.3;;;;3.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:45:54;12.3;12.3;12.3;11.7;;;;3.0;94.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:48:23;13.1;13.1;13.1;12.5;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:50:53;13.4;13.4;13.4;12.8;;;;3.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:53:23;13.3;13.3;13.3;12.7;;;;3.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:55:54;13.3;13.2;13.0;12.2;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T04:58:24;13.6;13.5;13.2;12.4;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:00:54;13.2;13.2;13.2;12.6;;;;4.0;87.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:03:24;14.3;14.3;14.3;13.6;;;;4.0;89.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:05:55;14.0;13.7;13.2;12.0;;;;4.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:08:25;14.0;14.0;13.9;13.3;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:10:56;13.5;13.5;13.5;12.9;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:13:26;14.3;14.1;13.6;12.4;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:15:56;14.7;14.5;13.9;12.6;;;;4.0;93.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:18:25;13.3;13.3;13.3;12.7;;;;4.0;97.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:20:55;15.5;15.2;14.7;13.3;;;;4.0;95.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:23:25;13.6;13.5;13.4;12.7;;;;4.0;84.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:25:55;14.3;14.1;13.6;12.4;;;;4.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:28:24;13.2;13.2;13.2;12.6;;;;4.0;81.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:30:56;13.9;13.9;13.9;13.3;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:33:26;12.1;12.1;12.1;11.5;;;;4.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:35:55;12.8;12.8;12.8;12.2;;;;4.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:38:25;12.9;12.9;12.9;12.3;;;;4.0;96.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:40:54;12.7;12.7;12.7;12.1;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:43:24;14.5;14.2;13.7;12.5;;;;4.0;83.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:45:54;14.0;13.7;13.2;12.1;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:48:25;13.9;13.7;13.4;12.3;;;;4.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:50:55;13.3;13.1;12.6;11.4;;;;4.0;90.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:53:26;13.9;13.9;13.9;13.2;;;;4.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:55:56;14.4;14.4;14.4;13.8;;;;4.0;73.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T05:58:26;14.5;14.3;13.8;12.6;;;;4.0;78.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:00:55;14.7;14.4;13.9;12.5;;;;4.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:03:25;13.4;13.4;13.4;12.8;;;;4.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:05:55;14.5;14.2;13.6;12.4;;;;4.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:08:25;13.5;13.4;13.2;12.3;;;;4.0;100.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:10:54;14.1;14.1;14.1;13.4;;;;4.0;125.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:13:25;15.8;15.6;15.1;13.7;;;;4.0;122.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:15:55;13.2;13.1;12.9;12.1;;;;3.0;113.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:18:24;13.9;13.9;13.9;13.2;;;;3.0;110.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:20:54;14.1;13.8;13.2;12.0;;;;3.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:23:24;14.7;14.7;14.7;14.0;;;;3.0;108.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:25:53;14.2;14.0;13.6;12.4;;;;3.0;109.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:28:23;12.8;12.8;12.8;12.2;;;;3.0;92.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:30:53;14.7;14.7;14.7;14.0;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:33:23;15.4;15.3;15.0;13.9;;;;3.0;86.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:35:53;14.3;14.1;13.5;12.3;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:38:23;15.8;15.5;14.9;13.5;;;;3.0;88.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:40:52;14.7;14.7;14.5;13.7;;;;3.0;91.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:43:22;14.8;14.6;14.3;13.2;;;;3.0;72.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:45:52;13.7;13.7;13.7;13.1;;;;3.0;77.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:48:21;13.6;13.5;13.5;12.8;;;;3.0;80.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:50:51;14.5;14.5;14.5;13.9;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:53:21;14.7;14.6;14.3;13.3;;;;3.0;99.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:55:50;13.5;13.5;13.5;12.9;;;;3.0;98.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T06:58:22;15.0;14.8;14.2;12.9;;;;3.0;103.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:00:52;13.1;13.1;13.1;12.5;;;;3.0;102.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:03:21;15.3;15.1;14.5;13.2;;;;3.0;74.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:05:51;14.0;13.7;13.2;12.0;;;;3.0;70.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:08:21;13.6;13.6;13.6;13.0;;;;3.0;76.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:10:51;14.3;14.1;13.6;12.4;;;;3.0;58.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:13:21;15.2;15.0;14.4;13.1;;;;3.0;69.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:15:51;15.2;15.1;15.0;14.1;;;;3.0;67.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:18:20;14.3;14.1;13.7;12.6;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:20:50;13.9;13.7;13.1;11.9;;;;3.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:23:20;13.4;13.2;12.8;11.7;;;;3.0;47.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:25:50;13.6;13.4;12.9;11.8;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:28:19;12.7;12.4;12.0;10.9;;;;3.0;79.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:30:49;12.7;12.5;12.0;11.0;;;;3.0;50.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:33:19;10.1;10.1;10.1;9.6;;;;3.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:35:48;10.0;9.8;9.4;8.5;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:38:18;10.7;10.5;10.1;9.2;;;;3.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:40:47;9.2;9.1;8.9;8.2;;;;3.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:43:17;9.2;9.1;8.8;8.1;;;;3.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:45:47;10.3;10.1;9.8;8.9;;;;3.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:48:17;9.0;9.0;9.0;8.6;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:50:46;9.6;9.4;9.0;8.2;;;;3.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:53:16;9.4;9.3;8.9;8.1;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:55:46;9.2;9.1;8.8;8.0;;;;3.0;21.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T07:58:15;9.6;9.5;9.3;8.7;;;;3.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:00:45;9.8;9.7;9.4;8.6;;;;3.0;23.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:03:15;9.3;9.1;8.9;8.1;;;;3.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:05:45;9.3;9.1;8.8;8.0;;;;3.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:08:15;8.9;8.8;8.5;7.7;;;;3.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:10:46;10.3;10.1;9.8;8.9;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:13:16;9.3;9.2;9.0;8.4;;;;3.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:15:52;9.0;9.0;9.0;8.6;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:18:47;8.7;8.7;8.7;8.3;;;;3.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:21:18;8.4;8.4;8.4;8.0;;;;3.0;33.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:23:49;10.4;10.2;9.9;9.1;;;;3.0;32.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:26:20;9.5;9.5;9.4;8.9;;;;3.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:28:50;9.4;9.4;9.4;9.0;;;;3.0;37.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:31:19;9.4;9.4;9.2;8.6;;;;3.0;35.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:33:49;9.2;9.2;9.2;8.8;;;;3.0;46.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:36:21;8.6;8.5;8.4;7.9;;;;3.0;43.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:38:50;10.2;10.0;9.7;8.9;;;;3.0;42.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:41:21;10.9;10.8;10.4;9.4;;;;3.0;38.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:43:53;9.8;9.8;9.6;9.0;;;;3.0;28.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:46:27;9.2;9.0;8.6;7.8;;;;3.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:49:02;8.1;8.1;8.1;7.8;;;;3.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:51:33;7.9;7.9;7.9;7.5;;;;3.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:54:03;7.4;7.4;7.4;7.0;;;;3.0;25.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:56:33;6.5;6.5;6.5;6.2;;;;3.0;26.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T08:59:04;7.3;7.2;7.0;6.5;;;;3.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:01:35;6.3;6.3;6.3;6.0;;;;2.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:04:06;5.9;5.9;5.9;5.7;;;;2.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:06:36;5.1;5.1;5.1;4.9;;;;2.0;30.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:09:08;5.4;5.4;5.4;5.2;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:11:37;4.8;4.8;4.8;4.6;;;;2.0;19.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:14:07;4.6;4.6;4.6;4.4;;;;2.0;16.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:16:56;4.0;4.0;4.0;3.8;;;;2.0;14.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:19:26;4.4;4.4;4.4;4.2;;;;2.0;15.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:21:57;3.6;3.6;3.6;3.4;;;;2.0;22.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:24:34;4.5;4.5;4.5;4.2;;;;2.0;29.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:27:07;4.6;4.6;4.6;4.4;;;;2.0;27.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:29:39;4.4;4.3;4.2;3.9;;;;2.0;24.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:32:10;4.5;4.5;4.5;4.3;;;;2.0;20.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:34:41;4.1;4.1;4.1;3.9;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:37:12;3.5;3.5;3.5;3.4;;;;2.0;18.0;
78454;SPS30;67751;51.986;5.696;2023-04-15T09:39:48;2.7;2.7;2.7;2.6;;;;2.0;14.0;
