sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:01:28;9;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:04:42;11;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:07:45;11;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:10:47;14;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:13:50;16;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:16:52;15;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:20:03;11;9;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:23:06;14;11;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:26:08;21;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:29:10;10;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:32:12;12;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:35:24;13;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:38:26;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:41:28;12;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:44:29;13;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:47:32;11;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:50:45;12;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:53:47;12;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:56:48;15;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T00:59:51;15;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:02:53;13;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:05:55;16;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:08:59;10;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:12:05;13;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:15:09;9;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:18:11;12;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:21:15;12;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:24:17;13;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:27:26;12;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:30:28;10;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:33:33;3;0;0
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:36:35;18;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:39:37;15;11;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:42:47;15;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:45:48;13;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:48:50;13;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:51:52;13;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:54:54;12;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T01:57:56;13;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:00:58;13;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:04:04;10;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:07:06;9;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:10:08;13;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:13:12;18;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:16:15;9;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:19:25;13;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:22:26;14;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:25:29;13;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:28:31;13;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:31:32;15;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:34:46;11;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:37:47;17;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:40:49;13;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:43:50;10;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:46:52;10;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:49:55;12;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:53:00;13;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:56:05;13;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T02:59:08;14;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:02:09;14;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:05:12;13;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:08:14;13;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:11:27;13;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:14:29;14;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:17:31;12;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:20:32;14;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:23:36;14;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:26:47;17;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:29:48;12;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:32:51;12;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:35:52;17;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:38:54;16;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:41:57;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:44:59;15;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:48:04;17;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:51:06;14;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:54:08;19;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T03:57:09;16;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:00:11;19;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:03:13;17;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:06:14;19;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:09:20;18;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:12:22;19;15;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:15:23;16;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:18:25;15;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:21:26;17;13;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:24:28;18;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:27:29;17;15;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:30:35;18;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:33:38;21;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:36:40;22;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:39:41;18;14;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:42:43;22;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:45:45;27;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:48:46;22;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:51:52;17;16;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:54:54;16;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T04:57:55;22;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:00:57;21;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:03:59;13;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:07:01;21;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:10:03;20;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:13:08;20;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:16:11;18;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:19:12;21;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:22:14;19;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:25:16;16;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:28:17;18;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:31:19;16;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:34:26;18;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:37:28;28;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:40:30;23;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:43:32;17;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:46:33;21;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:49:35;20;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:52:37;20;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:55:44;21;19;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T05:58:45;17;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:01:47;21;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:04:48;21;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:07:50;18;14;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:10:52;17;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:13:53;23;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:16:59;21;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:20:01;19;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:23:02;21;16;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:26:03;24;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:29:05;21;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:32:07;21;19;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:35:08;24;21;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:38:15;25;20;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:41:16;16;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:44:18;21;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:47:21;17;16;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:50:22;26;20;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:53:24;26;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:56:28;25;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T06:59:34;22;19;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:02:36;19;16;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:05:39;24;18;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:08:41;21;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:11:43;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:14:44;20;19;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:17:46;19;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:20:51;19;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:23:52;10;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:26:54;19;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:29:59;25;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:33:01;21;18;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:36:12;20;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:39:15;19;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:42:16;17;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:45:17;20;19;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:48:19;29;20;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:51:21;25;21;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:54:22;28;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T07:57:28;25;18;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:00:30;18;16;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:03:31;20;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:06:33;19;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:09:34;22;18;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:12:36;18;15;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:15:38;24;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:18:44;21;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:21:46;23;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:24:48;25;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:27:49;23;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:30:51;21;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:33:53;23;19;14
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:36:57;21;20;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:40:02;12;10;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:43:04;25;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:46:12;17;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:49:15;16;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:52:19;13;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:55:29;19;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T08:58:35;17;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:01:37;21;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:04:51;20;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:07:53;17;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:10:55;14;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:13:56;15;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:16:58;13;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:20:13;19;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:23:15;16;14;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:26:17;20;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:29:18;16;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:32:20;16;16;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:35:33;15;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:38:49;17;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:42:03;17;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:45:09;15;12;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:48:15;14;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:51:31;12;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:54:35;15;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T09:57:38;17;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:00:45;10;8;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:03:54;14;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:06:59;15;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:10:03;10;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:13:06;16;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:16:10;15;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:19:15;13;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:22:25;12;12;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:25:28;16;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:28:30;14;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:31:31;14;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:34:37;14;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:37:39;14;12;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:40:41;12;12;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:46:57;14;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:50:03;12;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:53:05;15;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:56:10;14;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T10:59:11;10;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:02:12;14;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:18:29;4;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:21:35;2;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:24:45;5;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:27:55;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:34:11;3;2;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:37:31;3;3;2
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:40:30;7;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:43:35;7;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:46:37;5;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:49:38;8;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:55:57;5;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T11:58:58;7;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:02:11;9;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:05:14;6;5;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:08:16;3;3;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:11:18;7;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:14:24;10;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:17:33;4;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:20:42;4;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:27:07;5;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:30:06;8;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:33:11;5;4;4
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:36:12;5;4;3
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:39:13;5;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:42:19;8;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:45:22;7;5;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:48:23;6;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:51:25;10;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:54:27;10;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T12:57:40;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:00:41;10;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:03:43;8;6;5
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:06:44;16;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:09:46;16;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:12:48;13;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:15:53;11;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:18:58;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:22:01;10;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:25:02;13;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:28:04;12;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:31:06;10;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:34:07;14;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:37:08;16;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:40:14;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:43:16;14;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:46:17;22;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:49:19;21;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:52:21;15;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:55:23;18;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T13:58:24;19;14;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:01:30;18;17;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:04:31;18;15;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:07:33;22;17;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:10:34;27;22;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:13:36;20;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:16:37;16;16;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:19:39;17;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:22:45;13;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:25:47;14;13;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:28:48;14;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:31:50;11;10;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:34:52;14;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:37:54;16;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:40:55;15;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:44:01;12;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:47:03;15;13;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:50:06;26;21;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:53:08;25;19;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:56:10;20;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T14:59:22;24;16;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:02:24;15;15;12
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:05:26;23;14;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:08:27;13;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:11:32;10;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:14:43;8;8;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:17:45;17;12;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:20:46;11;11;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:23:47;12;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:26:49;10;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:29:51;12;9;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:33:42;9;8;7
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:36:43;10;10;9
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:39:45;12;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:42:46;16;11;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:45:50;12;12;10
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:48:55;12;9;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:52:00;7;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:55:02;6;6;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T15:58:04;12;11;8
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:01:06;10;7;6
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:04:07;28;20;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:07:09;36;27;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:10:12;39;28;20
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:13:17;35;30;22
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:16:19;20;18;15
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:19:21;18;13;11
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:22:22;27;22;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:25:24;27;24;17
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:28:26;34;25;18
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:31:27;23;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:34:33;24;23;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:37:40;34;26;19
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:40:41;57;39;24
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:43:43;39;33;21
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:46:45;23;21;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:49:55;23;18;13
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:52:56;29;23;16
32219;PMS7003;65198;52.51994400;16.72326300;2023-04-15T16:55:57;36;29;21
