sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77729;Laerm;68312;53.502;10.030;2023-04-15T00:00:45;39.69;36.51;45.28;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:03:11;40.06;35.83;50.44;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:05:36;40.52;36.98;53.89;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:08:02;39.89;36.39;50.57;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:10:27;39.83;35.30;52.14;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:12:53;39.03;35.98;44.64;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:15:18;39.82;35.50;46.50;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:17:44;39.88;35.57;49.85;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:20:10;43.76;38.79;53.87;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:22:36;44.70;41.59;53.76;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:25:02;43.82;40.17;54.48;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:27:27;40.69;36.61;47.88;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:29:53;40.14;37.31;42.81;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:32:19;41.05;36.87;44.68;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:34:45;39.96;36.46;46.55;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:37:10;42.08;36.94;53.89;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:39:37;40.41;37.07;44.38;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:42:06;43.05;37.38;58.23;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:44:32;41.54;37.85;45.77;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:46:59;40.22;37.48;44.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:49:26;42.19;37.64;47.03;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:51:53;44.75;38.01;60.72;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:54:19;43.88;38.87;58.02;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:56:44;46.18;39.80;60.71;;
77729;Laerm;68312;53.502;10.030;2023-04-15T00:59:10;42.09;38.81;49.30;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:01:37;41.76;38.32;50.43;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:04:03;43.50;38.44;57.66;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:06:30;41.65;38.93;48.91;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:08:58;43.37;40.28;49.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:11:24;45.99;41.31;61.75;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:13:51;42.96;39.89;48.39;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:16:19;43.88;40.29;49.72;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:18:44;43.86;41.02;50.75;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:21:11;44.17;41.49;53.68;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:23:37;43.79;40.11;56.52;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:26:06;43.02;39.45;48.50;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:28:33;42.05;38.05;50.04;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:31:13;41.50;38.19;51.05;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:33:42;41.91;38.66;49.43;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:36:09;42.21;38.05;51.64;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:38:37;41.21;37.87;48.84;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:41:03;41.47;37.54;49.63;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:43:29;40.28;37.09;47.01;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:45:55;41.23;37.44;48.75;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:48:22;40.64;36.80;49.17;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:50:47;41.09;37.77;49.51;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:53:13;41.38;38.12;49.77;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:55:39;44.09;39.06;60.35;;
77729;Laerm;68312;53.502;10.030;2023-04-15T01:58:05;41.14;37.71;49.72;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:00:31;41.91;38.31;48.93;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:02:57;40.81;37.78;48.21;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:05:24;40.48;36.49;49.29;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:07:50;40.52;36.73;49.61;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:10:16;41.16;37.45;48.75;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:12:42;40.42;36.73;50.02;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:15:08;40.56;36.89;50.72;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:17:36;41.43;37.43;49.77;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:20:03;42.58;36.97;59.46;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:22:33;40.58;36.37;50.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:24:59;40.75;37.44;51.10;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:27:24;40.65;37.49;44.63;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:29:50;39.92;36.06;49.19;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:32:16;42.86;36.46;58.01;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:34:42;39.29;35.79;50.92;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:37:09;40.32;37.73;44.48;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:39:35;40.39;37.07;43.10;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:42:01;40.39;37.43;50.54;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:44:27;40.49;36.83;48.45;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:46:53;41.33;36.80;54.57;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:49:20;48.54;37.70;65.72;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:51:46;41.55;38.31;49.60;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:54:19;41.68;38.08;48.38;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:56:47;42.03;38.52;47.33;;
77729;Laerm;68312;53.502;10.030;2023-04-15T02:59:12;41.18;36.82;50.40;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:01:38;43.79;38.30;61.15;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:04:03;41.96;37.45;53.57;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:06:30;41.34;37.53;47.77;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:08:56;52.32;38.68;72.00;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:11:21;54.97;38.65;75.35;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:13:47;45.92;37.46;63.41;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:16:13;42.01;37.80;53.61;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:18:38;44.91;37.81;59.71;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:21:04;43.47;39.24;55.94;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:23:32;42.35;38.47;49.85;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:26:02;42.65;38.68;51.91;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:28:27;42.11;38.77;51.25;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:30:54;43.53;39.89;51.81;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:33:20;43.43;40.18;53.47;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:35:45;44.18;39.38;55.59;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:38:11;44.33;38.91;58.70;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:40:40;44.67;38.81;56.52;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:43:06;43.26;39.05;51.31;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:45:32;44.69;39.43;54.69;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:47:57;44.26;39.15;54.41;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:50:23;44.28;39.83;50.91;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:52:48;47.43;41.82;59.66;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:55:14;46.75;41.69;56.24;;
77729;Laerm;68312;53.502;10.030;2023-04-15T03:57:40;47.04;41.28;60.82;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:00:08;48.12;41.68;62.13;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:02:35;45.89;41.96;54.56;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:05:00;45.75;41.79;54.13;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:07:26;45.93;42.12;55.28;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:09:52;49.55;42.16;61.97;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:12:17;50.71;42.61;61.69;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:14:43;48.74;41.34;62.67;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:17:08;47.20;41.97;59.78;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:19:34;46.50;41.67;59.29;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:22:00;47.23;41.78;58.50;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:24:25;48.04;42.21;63.42;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:26:51;47.23;41.08;63.47;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:29:16;47.10;41.20;59.17;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:31:42;46.27;41.21;59.05;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:34:07;46.91;40.88;61.03;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:36:33;44.97;40.99;58.81;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:38:58;45.53;40.89;55.60;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:41:26;47.31;41.19;59.89;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:43:51;45.98;41.02;63.98;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:46:17;46.15;40.49;63.42;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:48:42;47.82;41.05;60.81;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:51:08;44.77;41.58;52.67;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:53:34;47.11;40.98;61.00;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:56:00;48.06;41.01;64.42;;
77729;Laerm;68312;53.502;10.030;2023-04-15T04:58:26;48.53;41.07;63.77;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:00:51;45.79;41.13;56.91;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:03:17;54.06;40.78;71.07;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:05:42;45.40;41.34;59.68;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:08:08;46.11;41.30;63.76;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:10:34;49.97;42.60;60.95;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:13:00;47.44;41.69;62.68;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:15:25;44.60;40.91;57.72;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:17:51;44.66;40.42;58.86;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:20:17;45.09;40.50;54.35;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:22:42;46.72;41.37;63.54;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:25:08;47.03;41.81;58.40;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:27:34;46.13;41.05;57.86;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:29:59;45.10;41.79;56.95;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:32:25;45.69;41.30;60.24;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:34:51;47.49;40.73;63.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:37:16;44.72;41.51;50.11;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:39:45;46.30;40.92;61.93;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:42:11;44.76;41.39;51.58;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:44:36;47.45;42.32;64.43;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:47:02;44.96;41.51;54.47;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:49:28;44.62;41.46;51.88;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:51:54;46.24;42.12;60.05;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:54:20;46.58;41.33;60.88;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:56:48;46.45;41.79;60.65;;
77729;Laerm;68312;53.502;10.030;2023-04-15T05:59:13;46.31;42.44;58.90;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:01:39;45.53;42.40;51.88;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:04:05;44.89;42.32;49.43;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:06:31;45.57;42.37;60.88;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:08:57;46.07;41.69;58.14;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:11:23;49.32;42.02;74.42;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:13:48;56.82;42.17;84.03;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:16:14;47.26;41.35;61.38;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:18:40;45.94;42.32;53.85;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:21:05;45.82;42.59;51.50;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:23:35;46.83;42.56;54.10;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:26:01;46.48;42.04;58.74;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:28:27;45.74;41.82;60.19;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:30:53;46.17;43.03;56.78;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:33:19;46.67;42.54;59.70;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:35:45;47.17;43.79;57.59;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:40:42;48.11;43.74;60.31;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:43:09;47.60;42.70;61.82;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:45:35;57.49;48.85;69.59;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:48:03;58.63;50.76;66.74;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:50:31;58.45;50.09;65.50;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:52:57;57.43;48.87;65.14;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:55:23;57.87;50.49;66.69;;
77729;Laerm;68312;53.502;10.030;2023-04-15T06:57:49;57.51;49.79;65.98;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:00:15;55.98;49.35;64.41;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:02:41;58.77;48.79;66.45;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:05:07;57.98;50.31;64.93;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:07:35;54.66;49.21;63.51;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:10:01;52.24;49.23;57.18;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:12:27;52.27;49.53;58.30;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:14:53;52.87;49.40;60.74;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:17:19;52.22;49.49;56.26;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:19:45;52.28;49.33;56.49;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:22:26;52.60;49.59;64.45;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:24:51;55.70;49.96;66.20;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:27:17;59.30;49.54;72.95;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:29:42;59.72;55.86;67.74;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:32:08;57.72;51.22;65.08;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:34:35;57.61;49.85;65.77;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:37:01;56.63;50.44;64.57;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:39:27;52.97;49.61;58.30;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:41:54;57.37;50.19;65.47;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:44:21;57.35;50.30;66.89;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:46:47;58.19;50.87;67.67;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:49:12;57.75;50.35;66.09;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:51:38;60.33;52.86;66.37;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:54:04;59.73;51.73;69.19;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:56:29;55.88;49.62;63.17;;
77729;Laerm;68312;53.502;10.030;2023-04-15T07:58:55;58.36;50.00;66.92;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:01:21;56.89;50.90;64.67;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:03:47;57.82;50.41;65.47;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:06:13;59.52;50.18;70.15;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:08:39;56.09;49.50;65.06;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:11:04;58.33;50.98;64.66;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:13:31;58.35;49.99;68.60;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:16:17;61.19;51.80;69.28;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:18:44;58.58;50.02;69.78;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:21:10;56.83;49.70;74.64;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:23:37;54.28;50.42;63.10;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:26:04;53.20;50.38;58.39;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:28:31;54.61;49.51;66.23;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:30:57;53.94;43.39;63.97;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:33:22;47.28;42.76;60.79;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:35:48;49.22;45.29;62.94;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:38:14;47.25;44.50;53.60;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:40:46;57.50;44.29;84.19;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:43:27;52.97;45.72;67.87;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:45:55;55.85;45.44;65.98;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:48:28;52.96;44.53;81.14;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:50:54;75.67;50.46;102.13;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:53:20;55.74;44.26;78.66;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:55:55;54.20;44.92;69.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T08:58:23;55.25;46.63;70.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:00:49;55.95;46.55;69.67;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:03:15;53.98;45.80;66.44;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:05:42;50.87;45.72;65.23;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:08:08;49.51;46.05;64.16;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:10:35;49.41;44.11;67.68;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:13:01;47.57;42.98;59.34;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:15:27;46.11;43.11;55.18;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:17:55;47.04;43.30;55.29;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:20:22;46.97;42.79;60.50;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:22:49;51.73;43.53;60.02;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:27:58;59.14;50.51;66.20;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:30:24;59.45;50.75;67.15;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:33:00;58.14;50.34;69.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:35:29;55.03;49.83;66.00;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:38:09;52.44;49.35;58.56;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:40:40;59.20;49.89;70.52;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:43:09;59.41;50.32;69.89;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:45:52;61.10;53.75;72.22;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:48:26;61.05;51.19;69.95;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:51:00;60.76;50.27;72.25;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:53:27;50.50;41.41;77.07;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:55:57;50.52;44.55;70.07;;
77729;Laerm;68312;53.502;10.030;2023-04-15T09:58:34;58.20;52.67;75.74;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:01:05;58.00;52.31;74.45;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:03:34;58.79;53.01;74.80;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:06:10;58.94;50.04;77.44;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:08:40;58.16;48.63;74.51;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:11:06;57.01;47.84;78.57;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:16:14;45.39;41.16;57.79;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:18:45;43.37;40.20;49.04;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:21:12;45.32;41.15;56.91;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:23:46;44.13;40.90;51.72;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:26:12;46.16;41.14;57.42;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:28:40;56.40;43.29;78.11;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:31:06;56.69;46.33;78.66;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:33:34;53.25;45.77;75.97;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:36:01;50.15;44.95;66.71;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:38:40;49.43;45.68;64.54;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:44:03;57.03;46.41;72.58;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:46:41;52.84;43.95;66.66;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:49:12;76.49;44.00;106.81;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:51:56;72.40;42.92;100.91;;
77729;Laerm;68312;53.502;10.030;2023-04-15T10:59:29;49.36;44.96;62.93;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:02:00;49.32;42.79;62.35;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:04:56;46.39;41.85;62.39;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:12:44;60.67;46.57;72.71;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:18:24;55.45;47.48;66.03;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:20:53;49.97;46.13;60.79;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:23:40;50.25;46.42;62.83;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:26:11;49.97;46.77;57.69;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:28:44;50.72;47.28;56.86;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:31:17;50.75;46.75;56.90;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:33:59;50.74;47.27;58.84;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:36:28;51.93;47.24;74.46;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:38:58;50.76;46.93;59.32;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:41:23;50.43;46.98;67.50;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:43:51;50.97;46.67;69.58;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:46:17;57.69;46.04;81.93;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:48:46;51.29;46.19;72.24;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:51:13;49.83;45.57;74.23;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:53:50;48.43;45.40;51.77;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:56:23;52.01;45.46;67.75;;
77729;Laerm;68312;53.502;10.030;2023-04-15T11:58:54;49.78;46.35;71.14;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:01:37;52.40;44.97;71.78;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:04:17;52.27;44.32;68.15;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:06:45;53.20;44.81;79.84;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:09:13;54.43;44.16;79.13;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:11:49;58.89;44.28;80.83;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:14:31;60.48;50.66;69.00;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:17:04;59.29;51.24;69.08;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:19:41;59.03;51.51;65.34;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:22:14;59.52;53.21;75.16;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:24:43;58.54;53.78;68.83;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:27:13;59.38;54.84;71.01;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:29:41;58.94;54.58;74.06;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:32:14;53.69;48.40;69.53;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:34:44;53.55;49.14;69.62;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:37:14;52.45;46.87;58.60;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:39:43;49.80;46.19;65.01;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:42:11;49.38;46.36;60.52;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:44:38;49.06;45.59;58.28;;
77729;Laerm;68312;53.502;10.030;2023-04-15T12:47:06;61.92;45.19;85.30;;
