sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:00:12;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:02:41;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:05:08;21.30;39.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:07:35;21.30;39.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:10:03;21.30;39.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:12:30;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:14:57;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:17:24;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:19:51;21.30;39.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:22:19;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:24:46;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:27:14;21.30;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:29:41;21.30;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:32:08;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:34:36;21.20;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:37:03;21.20;39.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:39:30;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:41:57;21.20;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:44:24;21.20;39.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:46:52;21.20;39.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:49:19;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:51:46;21.20;39.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:54:14;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:56:41;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T00:59:08;21.20;39.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:01:36;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:04:04;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:06:32;21.20;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:09:02;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:11:30;21.10;39.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:13:59;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:16:27;21.20;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:18:54;21.10;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:21:22;21.10;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:23:50;21.10;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:26:19;21.10;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:28:47;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:31:14;21.10;39.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:33:42;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:36:10;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:38:37;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:41:04;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:43:34;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:46:04;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:48:32;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:50:59;21.10;39.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:53:26;21.10;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:55:54;21.10;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T01:58:21;21.00;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:00:48;21.00;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:03:16;21.00;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:05:43;21.00;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:08:10;21.00;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:10:37;21.00;39.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:13:05;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:15:32;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:17:59;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:20:27;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:22:56;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:25:23;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:27:53;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:30:24;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:32:54;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:35:22;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:37:51;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:40:18;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:42:45;21.00;39.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:45:12;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:47:39;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:50:11;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:52:42;21.00;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:55:10;21.00;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T02:57:38;20.90;39.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:00:06;21.00;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:02:36;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:05:04;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:07:32;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:09:59;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:12:26;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:14:53;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:17:20;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:19:47;20.90;39.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:22:14;20.90;39.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:24:41;20.90;39.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:27:08;20.90;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:29:35;20.90;39.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:32:03;20.90;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:34:30;20.90;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:36:57;20.90;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:39:24;20.90;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:41:51;20.80;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:44:18;20.80;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:46:45;20.80;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:49:13;20.80;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:51:40;20.80;40.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:54:07;20.80;40.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:56:34;20.80;40.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T03:59:01;20.80;40.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:01:28;20.80;40.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:03:55;20.80;40.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:06:22;20.80;40.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:08:50;20.80;40.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:11:16;20.80;40.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:13:43;20.80;40.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:16:11;20.70;40.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:18:38;20.80;40.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:21:11;20.80;40.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:23:38;20.80;40.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:26:05;20.80;40.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:28:32;20.70;40.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:31:03;20.70;40.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:33:33;20.70;40.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:36:00;20.70;40.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:38:30;20.70;40.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:40:57;20.70;40.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:43:24;20.70;40.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:45:52;20.70;40.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:48:19;20.70;40.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:50:46;20.70;40.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:53:14;20.70;40.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:55:41;20.70;40.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T04:58:08;20.70;40.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:00:35;20.70;40.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:03:04;20.70;40.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:05:31;20.70;40.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:07:58;20.70;40.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:10:25;20.70;40.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:12:52;20.70;40.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:15:19;20.60;40.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:17:46;20.60;40.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:20:13;20.70;40.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:22:41;20.70;41.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:25:08;20.60;40.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:27:35;20.60;40.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:30:05;20.70;41.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:32:33;20.60;41.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:35:00;20.60;41.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:37:27;20.60;41.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:39:54;20.60;41.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:42:21;20.60;41.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:44:49;20.60;41.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:47:16;20.60;41.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:49:44;20.60;41.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:52:11;20.60;41.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:54:38;20.60;41.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:57:05;20.60;41.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T05:59:33;20.60;41.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:02:00;20.60;41.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:04:27;20.60;41.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:06:55;20.60;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:09:22;20.60;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:11:50;20.60;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:14:17;20.50;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:16:47;20.60;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:19:17;20.50;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:21:45;20.60;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:24:12;20.50;41.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:26:40;20.50;41.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:29:07;20.50;41.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:31:34;20.50;41.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:34:01;20.50;41.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:36:28;20.50;41.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:38:57;20.50;41.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:41:24;20.50;41.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:43:51;20.50;41.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:46:18;20.50;41.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:48:45;20.50;41.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:51:12;20.50;41.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:53:39;20.50;41.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:56:09;20.50;41.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T06:58:36;20.50;41.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:01:03;20.50;41.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:03:30;20.50;41.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:05:57;20.50;41.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:08:25;20.50;41.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:10:52;20.40;41.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:13:19;20.50;42.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:15:46;20.40;41.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:18:13;20.40;41.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:20:40;20.40;42.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:23:07;20.40;42.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:25:34;20.40;42.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:28:02;20.40;42.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:30:29;20.40;42.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:32:57;20.40;42.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:35:24;20.40;42.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:37:51;20.40;42.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:40:18;20.40;42.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:42:45;20.40;42.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:45:14;20.40;42.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:47:42;20.40;42.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:50:09;20.40;42.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:52:36;20.40;42.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:55:07;20.40;42.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T07:57:37;20.40;42.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:00:04;20.40;42.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:02:33;20.40;42.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:05:00;20.40;42.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:07:29;20.40;42.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:09:56;20.30;42.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:12:23;20.30;42.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:14:51;20.40;42.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:17:18;20.40;42.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:19:45;20.30;42.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:22:13;20.30;42.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:24:41;20.40;42.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:27:08;20.30;42.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:29:35;20.30;42.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:32:05;20.30;42.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:34:33;20.30;42.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:37:01;20.30;42.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:39:28;20.30;42.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:42:12;20.30;42.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:44:42;20.30;42.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:47:13;20.30;42.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:49:41;20.30;42.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:52:09;20.30;42.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:54:36;20.20;42.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:57:04;20.30;42.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T08:59:31;20.30;42.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:01:58;20.30;42.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:04:27;20.30;43.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:06:56;20.20;43.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:09:23;20.30;43.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:11:50;20.30;43.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:14:17;20.30;43.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:17:01;20.30;43.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:19:29;20.30;43.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:21:59;20.30;43.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:24:38;20.20;43.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:27:06;20.20;43.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:29:33;20.30;43.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:32:13;20.20;43.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:34:41;20.20;43.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:37:08;20.20;43.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:39:47;20.20;43.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:42:15;20.20;43.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:44:52;20.20;43.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:47:29;20.20;43.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:50:00;20.20;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:52:28;20.20;43.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:54:57;20.20;43.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:57:25;20.20;43.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T09:59:59;20.20;43.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:02:26;20.20;43.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:04:54;20.20;43.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:07:22;20.10;43.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:09:49;20.20;43.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:12:19;20.10;43.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:14:52;20.10;43.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:17:21;20.10;43.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:19:49;20.10;43.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:22:19;20.10;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:24:46;20.10;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:27:15;20.10;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:29:43;20.10;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:32:10;20.10;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:34:38;20.10;43.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:37:09;20.10;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:39:40;20.10;43.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:42:11;20.10;43.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:44:42;20.10;43.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:47:15;20.10;43.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:49:57;20.10;43.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:52:27;20.10;43.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:55:12;20.10;43.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T10:57:44;20.10;44.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:00:15;20.10;44.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:02:47;20.00;44.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:05:18;20.00;44.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:12:44;20.10;44.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:18:07;20.00;44.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:20:36;20.00;44.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:23:04;20.00;44.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:25:32;20.00;44.30
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:28:00;20.00;44.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:30:30;20.00;44.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:33:00;20.00;44.40
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:35:27;20.00;44.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:37:54;20.00;44.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:40:25;20.00;44.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:45:59;20.00;44.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:48:32;20.00;44.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:51:06;20.00;44.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:53:49;20.00;44.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:56:17;20.00;44.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T11:58:47;20.00;44.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:01:16;20.00;44.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:03:45;20.00;44.70
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:06:16;20.00;44.60
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:14:30;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:17:05;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:19:36;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:22:04;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:24:34;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:29:30;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:32:08;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:34:38;20.00;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:37:07;20.00;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:39:39;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:42:07;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:44:36;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:47:03;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:49:31;20.10;44.80
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:51:59;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:54:27;20.10;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:56:55;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T12:59:25;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:01:53;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:04:20;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:06:48;20.10;44.90
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:09:15;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:11:42;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:14:09;20.20;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:16:39;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:19:06;20.20;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:21:33;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:24:02;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:26:32;20.20;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:28:59;20.20;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:31:26;20.20;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:33:53;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:36:20;20.20;45.00
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:38:47;20.30;45.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:41:14;20.30;45.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:43:41;20.20;45.50
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:46:08;20.30;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:48:35;20.30;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:51:02;20.30;45.20
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:53:29;20.30;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:55:56;20.30;45.10
59975;DHT22;62136;-35.664;-63.766;2023-04-15T13:58:23;20.30;45.10
