sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:00:09;12.50;9.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:02:36;9.75;9.00;2.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:05:03;12.75;11.75;2.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:07:30;11.25;10.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:09:56;12.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:12:23;12.50;10.50;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:14:50;13.00;11.75;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:17:16;13.75;13.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:19:42;13.75;12.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:22:11;12.25;12.25;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:24:38;9.75;9.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:27:04;14.50;10.25;4.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:29:30;16.67;14.33;5.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:31:56;12.75;11.75;4.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:34:22;9.00;9.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:36:49;11.00;11.00;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:39:16;11.50;11.50;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:41:42;14.00;12.67;5.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:44:09;11.25;11.25;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:46:36;14.00;12.67;5.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:49:04;13.75;13.75;4.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:51:31;11.75;10.00;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:54:00;10.75;10.25;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:56:28;14.25;14.25;5.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T00:58:55;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:01:23;11.25;10.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:03:50;13.75;11.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:06:17;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:08:43;9.75;9.75;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:11:12;9.75;8.25;1.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:13:38;13.50;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:16:05;12.00;10.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:18:33;15.25;15.25;4.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:21:01;13.50;12.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:23:29;11.50;10.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:25:55;10.00;10.00;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:28:23;11.50;11.00;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:30:49;11.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:33:31;15.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:35:57;8.50;8.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:38:24;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:40:51;12.00;10.00;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:43:17;12.00;11.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:45:43;10.00;9.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:48:08;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:50:34;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:53:02;13.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:55:28;10.50;10.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T01:57:55;10.00;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:00:21;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:02:48;10.50;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:05:13;16.00;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:07:41;13.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:10:07;8.50;8.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:12:34;10.50;9.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:15:00;11.50;9.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:17:26;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:19:54;18.00;14.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:22:21;11.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:24:47;10.00;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:27:16;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:29:43;13.50;13.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:32:10;15.50;14.50;4.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:34:40;10.00;10.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:37:10;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:39:37;9.50;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:42:03;9.33;9.33;3.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:44:30;8.50;8.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:46:58;10.00;10.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:49:24;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:51:50;9.50;8.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:54:17;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:56:44;10.50;8.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T02:59:11;12.00;9.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:01:37;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:04:03;10.00;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:06:29;10.67;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:08:55;12.00;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:11:21;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:13:47;12.00;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:16:13;12.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:18:38;12.67;11.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:21:04;8.50;8.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:23:30;8.67;8.67;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:25:56;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:28:25;10.50;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:30:51;10.00;8.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:33:17;13.33;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:35:42;10.00;10.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:38:08;10.67;9.33;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:40:34;10.67;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:43:00;12.00;10.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:45:26;10.00;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:47:52;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:50:18;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:52:44;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:55:10;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T03:57:36;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:00:06;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:02:34;10.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:05:00;11.00;10.00;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:07:26;14.67;12.00;3.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:09:52;10.00;9.33;2.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:12:18;12.67;12.00;4.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:14:43;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:17:09;12.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:19:35;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:22:01;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:24:27;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:26:53;8.67;8.67;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:29:18;10.00;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:31:44;14.00;13.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:34:12;9.50;9.50;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:36:39;9.50;9.50;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:39:05;12.00;10.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:41:31;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:43:57;10.67;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:46:22;12.00;10.67;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:48:48;12.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:51:14;11.33;11.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:53:40;10.00;10.00;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:56:07;12.00;10.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T04:58:33;10.00;10.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:00:59;8.00;8.00;2.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:03:25;12.50;12.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:05:51;10.00;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:08:17;8.00;8.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:10:43;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:13:08;11.33;11.33;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:15:34;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:18:03;8.50;8.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:20:28;10.00;10.00;2.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:22:55;10.00;10.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:25:20;12.00;10.67;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:27:46;14.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:30:12;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:32:38;10.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:35:04;9.00;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:37:32;13.50;12.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:39:58;12.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:42:23;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:44:49;14.00;14.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:47:15;11.50;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:49:41;14.00;10.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:52:07;8.67;8.67;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:54:33;15.33;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:56:59;16.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T05:59:25;18.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:01:52;16.00;13.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:04:18;16.00;14.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:06:44;14.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:09:10;21.00;21.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:11:36;20.00;18.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:14:02;19.00;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:16:28;16.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:18:54;14.67;14.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:21:20;18.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:23:46;16.50;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:26:12;14.00;12.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:28:38;19.00;17.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:31:04;16.00;14.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:33:30;22.00;19.33;6.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:35:56;16.00;16.00;7.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:38:22;24.00;22.33;9.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:40:48;22.00;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:43:14;18.33;17.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:45:39;17.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:48:06;20.75;18.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:50:32;16.00;15.00;6.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:52:59;21.25;16.50;7.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:55:25;14.67;14.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T06:57:51;20.25;15.75;6.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:00:17;11.33;11.33;4.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:02:44;14.25;13.75;5.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:05:10;13.00;12.75;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:07:36;16.50;15.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:10:02;17.00;15.33;4.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:12:29;12.00;12.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:14:55;14.67;13.00;4.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:17:21;11.00;11.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:19:47;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:22:13;13.25;13.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:24:39;16.25;16.25;7.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:27:05;21.00;19.33;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:29:31;23.00;20.33;9.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:31:57;17.67;17.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:34:23;17.75;17.75;6.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:36:49;18.50;17.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:39:18;18.25;16.50;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:41:44;22.50;20.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:44:10;19.67;19.33;9.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:46:37;16.75;16.75;8.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:49:03;16.67;15.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:51:28;22.67;19.67;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:53:54;16.00;14.00;8.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:56:20;17.25;16.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T07:58:46;18.75;17.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:01:12;22.00;18.00;6.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:03:38;17.67;17.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:06:04;17.33;17.33;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:08:30;19.50;16.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:10:57;16.75;15.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:13:23;22.75;20.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:15:52;16.25;15.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:18:37;18.00;17.25;7.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:21:03;16.25;15.75;7.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:23:30;15.75;15.50;7.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:25:57;19.25;16.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:28:23;16.00;16.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:30:49;21.00;21.00;7.33
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:33:16;15.00;14.50;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:35:43;18.50;17.75;9.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:38:09;18.67;16.67;7.67
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:40:39;17.00;17.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:43:11;23.00;17.75;8.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:45:46;18.50;18.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:48:15;21.50;18.25;7.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:50:42;19.50;16.00;6.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:53:08;17.25;17.25;9.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:55:37;19.50;17.00;9.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T08:58:10;19.50;19.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:00:37;19.75;18.00;6.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:03:06;16.25;16.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:05:36;17.50;14.50;6.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:08:03;13.25;13.25;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:10:30;19.50;16.75;7.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:12:58;20.00;20.00;10.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:15:24;22.00;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:17:54;12.25;12.25;5.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:20:20;36.75;30.75;15.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:22:48;15.00;13.75;5.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:27:53;27.75;25.25;11.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:30:23;37.00;36.00;17.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:32:56;14.25;14.25;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:35:24;15.50;13.50;5.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:37:52;13.00;13.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:40:33;13.00;13.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:43:00;17.25;14.75;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:45:26;14.75;13.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:47:53;24.75;22.75;10.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:50:21;11.00;11.00;3.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:52:47;10.00;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:55:13;10.67;10.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T09:57:42;9.75;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:00:11;10.25;9.75;4.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:02:39;11.00;10.50;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:05:08;9.50;9.50;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:07:37;11.50;11.50;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:10:05;9.25;9.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:12:32;11.25;9.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:14:59;9.75;9.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:17:31;7.00;6.00;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:20:03;13.25;12.00;3.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:22:30;9.50;9.50;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:24:57;11.50;10.25;3.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:27:27;10.50;8.25;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:29:53;10.75;10.25;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:32:21;11.50;11.50;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:34:49;11.50;11.25;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:37:21;11.00;11.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:40:22;11.75;10.50;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:42:58;12.75;11.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:45:27;15.25;13.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:48:00;8.25;8.25;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:50:29;12.75;12.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:52:56;14.25;12.75;5.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:55:24;11.00;11.00;4.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T10:57:57;15.00;12.00;3.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:00:27;12.50;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:02:56;13.75;11.25;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:08:05;11.75;10.50;3.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:15:44;11.75;10.25;3.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:20:52;8.50;7.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:23:28;9.50;7.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:26:08;9.25;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:28:39;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:31:10;8.50;7.00;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:36:11;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:38:41;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:41:08;6.50;6.25;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:43:34;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:46:00;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:48:30;6.75;6.75;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:51:00;10.25;8.75;2.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:54:02;7.50;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:56:22;5.50;4.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T11:58:54;7.00;5.75;0.25
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:01:33;6.00;5.00;0.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:04:01;5.75;5.75;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:06:34;5.50;5.50;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:09:14;11.00;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:14:25;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:16:53;6.00;6.00;1.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:19:41;7.50;6.00;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:22:13;9.00;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:24:41;18.00;14.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:27:12;17.25;15.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:29:41;8.50;8.50;1.50
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:32:09;30.25;27.50;9.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:34:41;19.50;19.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:37:16;90.00;65.60;36.40
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:39:42;36.25;27.00;12.75
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:42:13;12.75;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:44:40;19.75;18.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:47:07;9.00;9.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:49:35;8.75;8.00;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:52:02;12.00;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:54:28;8.75;8.75;3.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:56:55;14.75;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-04-15T12:59:22;8.75;8.75;3.00
