sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47165;SPS30;32930;51.112;13.762;2023-04-15T00:08:17;1.67;1.67;1.67;1.58;12.59;12.59;12.59;12.56;11.05;0.52
47165;SPS30;32930;51.112;13.762;2023-04-15T00:10:44;1.83;1.83;1.83;1.73;13.79;13.79;13.79;13.75;12.10;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T00:51:44;1.54;1.54;1.54;1.46;11.65;11.65;11.65;11.62;10.23;0.51
47165;SPS30;32930;51.112;13.762;2023-04-15T00:54:10;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.22;11.64;0.52
47165;SPS30;32930;51.112;13.762;2023-04-15T00:56:37;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.39;10.02;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T00:59:06;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.86;10.43;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T03:31:05;2.19;2.19;2.19;2.07;16.57;16.57;16.56;16.52;14.54;0.52
47165;SPS30;32930;51.112;13.762;2023-04-15T03:33:30;2.16;2.16;2.16;2.05;16.34;16.33;16.33;16.29;14.33;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T03:45:07;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.19;16.00;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T03:47:33;2.47;2.47;2.47;2.33;18.61;18.61;18.60;18.56;16.33;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T03:55:03;2.62;2.62;2.62;2.48;19.82;19.81;19.81;19.76;17.39;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T03:57:29;2.52;2.52;2.52;2.39;19.04;19.04;19.04;18.99;16.71;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T03:59:55;2.56;2.56;2.56;2.42;19.30;19.29;19.29;19.24;16.93;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T04:02:20;2.70;2.70;2.70;2.55;20.36;20.36;20.35;20.30;17.86;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T04:04:47;3.63;3.63;3.63;3.43;27.41;27.41;27.40;27.34;24.05;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T04:07:16;3.67;3.67;3.67;3.47;27.71;27.70;27.69;27.63;24.31;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T05:48:28;3.86;3.86;3.86;3.65;29.16;29.15;29.14;29.08;25.58;0.52
47165;SPS30;32930;51.112;13.762;2023-04-15T05:50:53;3.82;3.82;3.80;3.58;28.57;28.57;28.56;28.47;25.02;0.54
47165;SPS30;32930;51.112;13.762;2023-04-15T06:13:56;4.93;4.93;4.93;4.67;37.26;37.25;37.24;37.15;32.69;0.53
47165;SPS30;32930;51.112;13.762;2023-04-15T10:19:26;4.72;4.72;4.72;4.47;35.66;35.65;35.64;35.56;31.29;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T12:10:35;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.74;20.01;0.48
47165;SPS30;32930;51.112;13.762;2023-04-15T12:36:31;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.68;14.68;0.47
47165;SPS30;32930;51.112;13.762;2023-04-15T13:12:40;2.44;2.44;2.44;2.31;18.41;18.41;18.40;18.36;16.15;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T15:08:06;2.06;2.06;2.06;1.95;15.54;15.54;15.53;15.50;13.64;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T18:22:22;6.76;6.76;6.76;6.39;51.06;51.05;51.03;50.91;44.80;0.54
47165;SPS30;32930;51.112;13.762;2023-04-15T18:27:19;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.22;56.50;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T18:29:45;8.27;8.27;8.27;7.83;62.48;62.47;62.45;62.31;54.82;0.48
47165;SPS30;32930;51.112;13.762;2023-04-15T18:34:44;7.55;7.55;7.55;7.14;57.02;57.01;56.99;56.86;50.03;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T19:13:10;6.92;6.92;6.92;6.54;52.22;52.21;52.20;52.08;45.82;0.48
47165;SPS30;32930;51.112;13.762;2023-04-15T19:15:36;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.22;44.19;0.48
47165;SPS30;32930;51.112;13.762;2023-04-15T19:38:14;9.54;9.54;9.54;9.02;72.04;72.03;72.00;71.84;63.21;0.49
47165;SPS30;32930;51.112;13.762;2023-04-15T19:40:47;9.71;9.71;9.71;9.19;73.35;73.34;73.31;73.14;64.36;0.50
47165;SPS30;32930;51.112;13.762;2023-04-15T22:11:07;12.46;12.46;12.46;11.78;94.09;94.07;94.05;93.83;82.55;0.48
47165;SPS30;32930;51.112;13.762;2023-04-15T22:13:34;12.80;12.80;12.80;12.11;96.68;96.67;96.64;96.41;84.83;0.47
