sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T08:16:26;80;148;;201;150146
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T08:18:58;76;145;;190;149141
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T08:21:47;69;143;;175;150698
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T09:41:41;71;112;;179;150002
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T09:49:08;70;131;;176;148756
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T09:51:32;77;133;;196;151340
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T09:54:06;81;143;;203;149399
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T09:56:22;76;138;;188;147413
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T09:58:58;81;144;;206;152009
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:01:24;87;141;;220;150117
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:04:08;71;146;;177;149514
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:09:16;73;139;;184;149916
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:11:36;84;124;;209;148431
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:16:45;75;126;;189;150117
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:19:07;74;125;;185;149991
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:24:01;69;126;;174;150114
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:26:27;71;144;;179;149258
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:31:49;75;112;;189;149678
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:33:57;75;126;;190;150274
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:36:32;83;143;;209;150060
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:38:52;68;139;;172;149970
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:41:33;67;148;;169;149790
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:49:00;68;125;;171;150196
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:51:29;77;141;;193;149922
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T10:54:02;79;141;;199;149513
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:04:05;68;126;;173;150623
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:11:27;78;139;;198;152251
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:13:53;81;144;;204;149639
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:16:23;79;145;;198;150346
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:18:53;68;148;;172;149741
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:21:23;84;147;;212;150245
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:33:59;80;119;;198;148441
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:36:29;88;142;;223;151306
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:39:00;75;141;;190;150277
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:41:27;85;142;;212;149154
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:44:14;75;144;;189;150142
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:46:28;74;140;;187;150174
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:48:57;92;142;;232;150539
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:54:10;74;131;;185;149590
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:56:25;70;131;;176;150282
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T11:58:58;70;146;;175;149082
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T12:04:10;81;126;;203;148840
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T12:06:23;79;131;;198;149215
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T12:08:57;64;147;;164;151708
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T12:16:27;84;139;;212;151369
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T12:18:56;65;144;;162;148757
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T12:21:31;74;145;;187;150395
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T14:16:51;75;112;;192;151680
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T14:46:46;78;112;;197;149936
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:04:10;70;112;;175;148126
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:16:26;65;112;;166;151624
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:21:29;73;131;;182;148728
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:23:59;75;142;;187;149177
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:26:36;73;138;;186;152222
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:31:24;72;126;;181;150521
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:33:58;69;147;;174;150225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:36:36;72;142;;181;149065
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:39:10;78;135;;198;150488
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T15:41:33;65;135;;164;149882
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:04:15;68;136;;171;149165
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:16:46;72;127;;182;149775
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:31:37;66;115;;167;150295
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:34:04;70;136;;176;149931
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:36:34;81;142;;203;150043
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:41:55;73;130;;184;150789
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:46:36;73;117;;182;148689
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:49:09;76;133;;192;150798
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T16:54:00;66;141;;163;147909
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T17:14:25;71;120;;180;150139
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T18:11:36;80;129;;201;149352
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T18:14:08;65;135;;162;149215
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T18:16:29;72;135;;182;151225
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T18:19:16;66;144;;164;147687
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T18:26:52;73;113;;183;149317
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T20:04:13;77;119;;194;149731
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T20:11:48;78;112;;197;149926
45738;Radiation_Si22G;68692;49.23792750;6.99758250;2023-04-15T20:27:01;74;112;;184;147629
