sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:00:24;13.30;13.30;13.30;12.70;;;;118.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:01:16;13.17;13.17;13.17;12.53;;;;115.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:01:49;12.77;12.77;12.77;12.17;;;;113.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:02:29;13.60;13.60;13.60;12.97;;;;111.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:03:01;12.57;12.57;12.57;12.00;;;;113.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:03:33;13.27;13.27;13.27;12.60;;;;113.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:04:07;12.50;12.50;12.50;11.93;;;;114.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:04:39;13.20;13.20;13.20;12.57;;;;112.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:05:11;13.27;13.27;13.27;12.67;;;;108.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:05:43;12.60;12.60;12.60;12.00;;;;103.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:06:15;12.13;12.13;12.13;11.57;;;;104.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:06:51;12.77;12.77;12.77;12.17;;;;105.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:07:24;12.43;12.43;12.43;11.93;;;;107.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:07:58;12.77;12.77;12.77;12.17;;;;108.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:08:33;12.53;12.53;12.53;11.93;;;;108.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:09:04;12.70;12.70;12.70;12.13;;;;107.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:09:36;12.27;12.27;12.27;11.67;;;;106.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:10:08;12.70;12.70;12.70;12.10;;;;105.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:10:40;12.50;12.50;12.50;11.93;;;;104.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:11:16;12.67;12.67;12.67;12.10;;;;105.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:11:50;12.00;12.00;12.00;11.47;;;;104.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:12:23;13.10;13.10;13.10;12.50;;;;103.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:12:58;12.60;12.60;12.60;12.03;;;;104.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:13:34;12.13;12.13;12.13;11.60;;;;105.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:14:06;12.40;12.40;12.40;11.90;;;;105.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:14:38;11.80;11.80;11.80;11.27;;;;105.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:15:10;12.60;12.60;12.60;12.03;;;;105.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:15:42;12.30;12.30;12.30;11.73;;;;105.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:16:14;11.97;11.97;11.97;11.40;;;;106.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:16:46;11.97;11.97;11.97;11.43;;;;106.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:17:20;11.80;11.80;11.80;11.23;;;;107.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:17:52;12.03;12.03;12.03;11.47;;;;109.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:18:26;12.37;12.37;12.37;11.80;;;;113.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:19:00;13.07;13.07;13.07;12.47;;;;116.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:19:31;12.43;12.43;12.43;11.83;;;;117.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:20:03;12.00;12.00;12.00;11.43;;;;119.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:20:36;11.80;11.80;11.80;11.23;;;;123.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:21:08;12.00;12.00;12.00;11.43;;;;123.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:21:40;12.13;12.13;12.13;11.57;;;;123.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:22:12;12.53;12.53;12.53;11.97;;;;123.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:22:50;12.83;12.83;12.83;12.23;;;;122.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:23:22;12.33;12.33;12.33;11.73;;;;122.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:23:54;12.30;12.30;12.30;11.70;;;;123.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:24:26;12.50;12.50;12.50;11.90;;;;125.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:24:58;12.97;12.97;12.97;12.33;;;;129.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:25:29;12.13;12.13;12.13;11.53;;;;130.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:26:01;12.27;12.27;12.27;11.70;;;;130.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:26:33;12.33;12.33;12.33;11.77;;;;130.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:27:10;12.43;12.43;12.43;11.87;;;;129.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:27:42;12.63;12.63;12.63;12.03;;;;129.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:28:14;11.93;11.93;11.93;11.40;;;;131.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:28:48;12.60;12.60;12.60;12.00;;;;132.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:29:20;12.93;12.93;12.93;12.33;;;;131.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:29:54;12.93;12.93;12.93;12.37;;;;130.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:30:27;13.10;13.10;13.10;12.50;;;;129.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:31:01;12.87;12.87;12.87;12.27;;;;129.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:31:34;12.50;12.50;12.50;11.90;;;;128.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:32:11;13.13;13.13;13.13;12.53;;;;127.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:32:45;11.43;11.43;11.43;10.87;;;;127.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:33:25;12.07;12.07;12.07;11.53;;;;125.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:33:57;12.20;12.20;12.20;11.67;;;;124.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:34:30;12.53;12.53;12.53;11.97;;;;123.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:35:01;12.50;12.50;12.50;11.90;;;;121.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:35:34;12.77;12.77;12.77;12.20;;;;117.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:36:08;11.80;11.80;11.80;11.23;;;;112.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:36:43;11.80;11.80;11.80;11.27;;;;108.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:37:14;11.83;11.83;11.83;11.27;;;;106.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:37:46;12.17;12.17;12.17;11.67;;;;105.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:38:18;11.73;11.73;11.73;11.17;;;;103.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:38:50;11.93;11.93;11.93;11.43;;;;101.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:39:22;12.33;12.33;12.33;11.77;;;;101.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:39:58;12.70;12.70;12.70;12.17;;;;100.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:40:32;12.87;12.87;12.87;12.27;;;;101.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:41:08;12.93;12.93;12.93;12.33;;;;101.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:41:44;12.50;12.50;12.50;11.93;;;;99.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:42:17;11.80;11.80;11.80;11.23;;;;98.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:42:52;12.27;12.27;12.27;11.73;;;;95.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:43:24;11.73;11.73;11.73;11.20;;;;96.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:43:56;12.47;12.47;12.47;11.87;;;;98.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:44:29;12.47;12.47;12.47;11.87;;;;98.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:45:01;12.00;12.00;12.00;11.40;;;;98.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:45:37;11.63;11.63;11.63;11.10;;;;98.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:46:09;11.13;11.13;11.13;10.63;;;;97.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:46:46;11.77;11.77;11.77;11.23;;;;96.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:47:19;11.73;11.73;11.73;11.20;;;;93.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:47:55;11.10;11.10;11.10;10.57;;;;90.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:48:27;11.47;11.47;11.47;10.93;;;;86.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:48:58;11.03;11.03;11.03;10.53;;;;83.00;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:49:34;10.30;10.30;10.30;9.87;;;;82.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:50:06;10.90;10.90;10.90;10.37;;;;81.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:50:39;10.83;10.83;10.83;10.33;;;;78.33;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:51:11;11.20;11.20;11.20;10.70;;;;76.67;1.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:51:44;10.83;10.83;10.83;10.33;;;;79.67;1.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:52:16;11.07;11.07;11.07;10.57;;;;81.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:52:54;10.73;10.73;10.73;10.23;;;;79.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:53:26;10.27;10.27;10.27;9.83;;;;75.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:53:58;10.27;10.27;10.27;9.77;;;;74.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:54:31;10.37;10.37;10.37;9.90;;;;74.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:55:03;10.63;10.63;10.63;10.13;;;;75.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:55:36;11.07;11.07;11.07;10.60;;;;76.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:56:08;11.07;11.07;11.07;10.53;;;;76.67;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:56:40;10.93;10.93;10.93;10.40;;;;78.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:57:12;10.73;10.73;10.73;10.23;;;;78.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:57:44;10.70;10.70;10.70;10.20;;;;79.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:58:19;10.47;10.47;10.47;10.03;;;;80.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:58:51;10.73;10.73;10.73;10.27;;;;80.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:59:23;11.20;11.20;11.20;10.67;;;;80.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T00:59:55;11.00;11.00;11.00;10.50;;;;81.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:00:28;10.67;10.67;10.67;10.17;;;;81.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:01:01;11.27;11.27;11.27;10.77;;;;81.67;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:01:34;10.97;10.97;10.97;10.47;;;;82.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:02:09;10.03;10.03;10.03;9.53;;;;83.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:02:41;10.93;10.93;10.93;10.40;;;;82.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:03:13;11.53;11.53;11.53;10.97;;;;83.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:03:45;10.63;10.63;10.63;10.17;;;;83.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:04:19;10.20;10.20;10.20;9.73;;;;84.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:04:51;10.73;10.73;10.73;10.23;;;;86.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:05:23;10.60;10.60;10.60;10.13;;;;90.33;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:05:58;10.20;10.20;10.20;9.73;;;;90.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:06:31;10.17;10.17;10.17;9.67;;;;90.00;2.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:07:03;11.20;11.20;11.20;10.67;;;;89.00;2.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:07:35;11.07;11.07;11.07;10.57;;;;89.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:08:07;11.07;11.07;11.07;10.57;;;;89.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:08:42;11.17;11.17;11.17;10.63;;;;89.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:09:16;11.10;11.10;11.10;10.60;;;;89.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:09:52;10.57;10.57;10.57;10.07;;;;88.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:10:23;10.83;10.83;10.83;10.30;;;;87.33;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:10:58;10.93;10.93;10.93;10.43;;;;87.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:11:33;10.77;10.77;10.77;10.27;;;;87.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:12:11;10.83;10.83;10.83;10.33;;;;88.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:12:48;10.67;10.67;10.67;10.13;;;;88.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:13:20;10.57;10.57;10.57;10.10;;;;88.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:13:57;10.53;10.53;10.53;10.03;;;;88.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:14:35;10.53;10.53;10.53;10.07;;;;87.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:15:07;10.60;10.60;10.60;10.10;;;;86.67;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:15:41;10.47;10.47;10.47;9.97;;;;86.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:16:15;10.70;10.70;10.70;10.20;;;;87.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:16:47;10.87;10.87;10.87;10.37;;;;87.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:17:19;10.53;10.53;10.53;10.03;;;;87.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:17:51;11.27;11.27;11.27;10.73;;;;87.33;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:18:23;10.53;10.53;10.53;10.07;;;;87.33;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:18:58;10.30;10.30;10.30;9.80;;;;87.67;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:19:30;10.07;10.07;10.07;9.60;;;;88.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:20:05;9.83;9.83;9.83;9.37;;;;87.33;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:20:40;10.63;10.63;10.63;10.13;;;;87.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:21:11;10.77;10.77;10.77;10.30;;;;86.67;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:21:44;10.80;10.80;10.80;10.30;;;;86.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:22:18;11.43;11.43;11.43;10.90;;;;86.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:22:49;11.33;11.33;11.33;10.83;;;;85.67;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:23:22;10.77;10.77;10.77;10.27;;;;85.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:23:57;11.87;11.87;11.87;11.30;;;;85.00;3.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:24:30;10.87;10.87;10.87;10.33;;;;85.00;3.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:25:08;10.20;10.20;10.20;9.77;;;;86.67;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:25:48;11.13;11.13;11.13;10.63;;;;88.33;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:26:23;10.10;10.10;10.10;9.63;;;;89.67;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:26:56;10.90;10.90;10.90;10.40;;;;90.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:27:28;10.83;10.83;10.83;10.33;;;;90.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:28:01;11.13;11.13;11.13;10.63;;;;91.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:28:34;10.77;10.77;10.77;10.27;;;;91.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:29:08;10.30;10.30;10.30;9.80;;;;89.33;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:29:40;10.60;10.60;10.60;10.10;;;;87.67;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:30:13;10.17;10.17;10.17;9.70;;;;85.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:30:48;10.47;10.47;10.47;9.97;;;;84.67;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:31:22;10.47;10.47;10.47;9.97;;;;85.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:31:54;9.83;9.83;9.83;9.40;;;;84.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:32:30;10.23;10.23;10.23;9.77;;;;84.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:33:05;10.53;10.53;10.53;10.07;;;;85.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:33:38;10.97;10.97;10.97;10.47;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:34:12;11.20;11.20;11.20;10.67;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:34:44;10.87;10.87;10.87;10.37;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:35:16;11.10;11.10;11.10;10.60;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:35:48;9.97;9.97;9.97;9.47;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:36:20;10.20;10.20;10.20;9.70;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:36:52;10.20;10.20;10.20;9.70;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:37:26;10.17;10.17;10.17;9.70;;;;86.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:38:07;10.50;10.50;10.50;10.00;;;;85.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:38:42;9.73;9.73;9.73;9.27;;;;84.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:39:14;10.47;10.47;10.47;10.00;;;;85.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:39:46;9.80;9.80;9.80;9.37;;;;87.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:40:17;10.30;10.30;10.30;9.83;;;;85.67;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:40:49;10.43;10.43;10.43;10.00;;;;85.00;4.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:41:25;9.80;9.80;9.80;9.37;;;;84.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:41:59;9.77;9.77;9.77;9.33;;;;84.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:42:31;9.63;9.63;9.63;9.20;;;;84.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:43:03;9.87;9.87;9.87;9.40;;;;83.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:43:35;9.80;9.80;9.80;9.33;;;;82.67;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:44:07;9.47;9.47;9.47;9.03;;;;82.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:44:39;9.60;9.60;9.60;9.13;;;;81.67;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:45:11;9.93;9.93;9.93;9.47;;;;81.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:45:46;9.80;9.80;9.80;9.33;;;;81.33;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:46:20;9.90;9.90;9.90;9.47;;;;83.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:46:52;9.27;9.27;9.27;8.80;;;;83.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:47:24;8.70;8.70;8.70;8.30;;;;83.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:47:57;9.37;9.37;9.37;8.97;;;;82.33;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:48:28;9.47;9.47;9.47;9.07;;;;79.33;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:49:02;9.40;9.40;9.40;9.00;;;;76.00;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:49:36;9.17;9.17;9.17;8.77;;;;73.33;5.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:50:08;8.77;8.77;8.77;8.37;;;;71.33;5.67;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:50:40;9.43;9.43;9.43;8.97;;;;71.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:51:13;9.70;9.70;9.70;9.23;;;;70.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:51:45;9.00;9.00;9.00;8.57;;;;67.67;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:52:17;9.27;9.27;9.27;8.87;;;;69.33;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:52:49;8.33;8.33;8.33;7.93;;;;70.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:53:30;9.10;9.10;9.10;8.63;;;;69.00;6.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:54:02;9.80;9.80;9.80;9.37;;;;69.00;6.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:54:36;8.67;8.67;8.67;8.27;;;;69.33;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:55:08;8.83;8.83;8.83;8.43;;;;69.33;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:55:40;8.67;8.67;8.67;8.23;;;;67.00;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:56:19;8.93;8.93;8.93;8.50;;;;63.33;7.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:56:57;8.67;8.67;8.67;8.27;;;;64.00;7.33;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:57:32;9.13;9.13;9.13;8.70;;;;64.33;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:58:07;9.07;9.07;9.07;8.67;;;;64.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:58:41;9.13;9.13;9.13;8.67;;;;64.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:59:12;8.53;8.53;8.53;8.13;;;;64.00;8.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T01:59:44;8.80;8.80;8.80;8.40;;;;64.33;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T02:00:17;8.93;8.93;8.93;8.50;;;;64.00;9.00;
78691;SPS30;68026;47.17793795;20.18057602;2023-04-15T02:00:49;8.63;8.63;8.63;8.23;;;;62.33;9.00;
