sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:01:08;70;43;;176;150696
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:03:38;62;42;;154;148834
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:06:09;62;42;;155;149651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:08:40;65;43;;166;151386
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:11:10;66;43;;164;149084
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:13:41;64;44;;165;154433
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:16:11;66;43;;167;150100
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:18:42;74;45;;186;150498
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:21:13;64;41;;162;150882
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:23:43;68;44;;171;150393
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:26:14;76;44;;191;149529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:28:45;81;45;;206;151926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:31:16;61;42;;154;150874
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:33:45;68;44;;171;149275
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:36:16;61;44;;156;151134
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:38:47;73;43;;183;149080
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:41:17;71;43;;181;152117
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:43:48;72;45;;179;148508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:46:20;59;41;;152;152865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:48:48;65;43;;163;149954
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:51:19;67;44;;171;151087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:53:51;74;44;;186;149305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:56:21;62;44;;157;151039
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T00:58:51;67;43;;170;151671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:01:22;68;44;;171;150163
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:03:54;60;43;;146;144071
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:06:24;69;44;;183;158054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:08:54;65;43;;162;148688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:11:24;66;43;;166;149616
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:13:55;65;45;;168;152957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:16:27;72;45;;181;150308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:18:56;72;44;;183;150949
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:21:27;71;46;;176;148701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:23:58;55;43;;141;151853
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:26:29;63;44;;160;151054
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:28:59;68;44;;169;148758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:31:30;66;46;;171;153396
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:34:00;79;45;;200;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:36:31;74;44;;185;149907
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:39:02;71;46;;179;151132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:41:32;69;44;;175;150110
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:44:03;68;44;;172;151371
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:46:34;69;44;;174;151000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:49:05;64;46;;163;150721
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:51:35;62;43;;157;150423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:54:06;67;44;;167;148514
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:56:38;67;44;;171;152843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T01:59:08;71;47;;181;151018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:01:38;71;45;;179;150361
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:04:14;83;46;;207;149289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:06:40;65;44;;165;151545
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:09:10;62;45;;158;151487
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:11:41;78;48;;197;150493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:14:12;67;45;;169;150321
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:16:41;62;44;;157;150346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:19:12;70;45;;175;148843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:21:43;65;47;;165;151684
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:24:13;75;46;;190;150794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:26:44;76;47;;192;150911
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:29:15;76;47;;192;150012
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:31:46;72;47;;183;151537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:34:16;76;48;;191;149802
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:36:49;68;45;;171;149585
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:39:18;67;46;;172;152615
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:41:51;70;46;;175;149725
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:44:20;65;45;;164;151107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:46:52;65;48;;162;149002
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:49:19;71;45;;180;151504
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:51:49;74;49;;186;149963
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:54:19;64;47;;162;150026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:56:50;63;45;;158;150357
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T02:59:19;62;48;;157;150108
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:01:50;76;46;;192;150865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:04:20;72;49;;182;150571
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:06:51;63;47;;159;149177
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:09:21;69;48;;176;151673
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:11:54;71;48;;178;149702
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:14:22;63;46;;161;150970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:16:53;61;48;;155;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:19:23;72;46;;180;149720
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:21:54;77;50;;195;151159
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:24:24;69;47;;175;151093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:26:55;71;47;;180;150894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:29:25;69;48;;172;149086
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:31:56;64;47;;161;149446
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:34:26;72;49;;183;151252
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:36:57;68;49;;173;151700
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:39:27;65;48;;163;148871
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:41:58;72;49;;181;150382
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:44:28;75;49;;188;149947
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:46:59;63;47;;159;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:49:29;68;48;;175;152448
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:52:00;80;50;;201;150234
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:54:31;77;50;;193;150220
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:57:01;70;50;;176;150772
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T03:59:31;64;48;;161;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:02:02;71;50;;179;150479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:04:33;66;50;;168;150715
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:07:03;73;50;;184;151078
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:09:34;65;48;;164;150016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:12:04;61;50;;154;151044
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:14:35;71;49;;179;150957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:17:06;70;51;;177;149835
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:19:36;73;51;;185;150741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:22:06;77;52;;195;150219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:24:37;66;49;;168;150733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:27:08;80;50;;200;149389
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:29:39;78;51;;199;152714
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:32:09;72;49;;180;149716
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:34:40;68;50;;171;149576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:37:10;65;50;;166;152265
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:39:41;66;50;;166;149695
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:42:12;73;51;;183;149795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:44:42;74;51;;189;152467
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:47:13;70;51;;177;150135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:49:44;70;52;;179;151517
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:52:15;78;53;;197;150211
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:54:45;71;51;;181;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:57:16;71;51;;180;150651
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T04:59:46;74;53;;186;150308
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:02:17;68;52;;170;148549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:04:48;67;50;;171;153026
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:07:18;68;54;;171;150187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:09:48;74;51;;185;149745
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:12:19;73;51;;184;150320
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:14:50;75;53;;192;151751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:17:20;77;54;;192;149368
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:19:51;79;52;;200;151873
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:22:21;81;53;;205;150059
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:24:52;75;54;;188;150169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:27:23;71;53;;179;150633
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:29:54;73;55;;183;149485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:32:23;69;52;;173;150102
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:34:54;71;52;;182;152170
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:37:25;76;55;;193;151000
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:39:56;70;54;;177;149719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:42:26;68;54;;172;150097
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:44:57;68;55;;174;151804
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:47:27;74;55;;187;150747
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:49:58;72;56;;182;150062
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:52:28;68;53;;170;147894
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:54:59;71;55;;182;152164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T05:57:30;74;55;;188;151602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:00:00;61;54;;156;151452
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:02:31;81;57;;205;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:05:01;70;58;;178;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:07:32;73;55;;185;150413
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:10:03;73;56;;185;151151
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:12:33;69;56;;174;149867
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:15:04;73;56;;184;149281
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:17:34;81;57;;205;151770
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:20:04;78;61;;196;150763
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:22:35;82;59;;205;148999
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:25:08;70;58;;180;152346
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:27:36;81;58;;203;148671
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:30:07;72;58;;185;152171
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:32:38;65;59;;165;150376
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:35:08;68;58;;172;151457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:37:39;65;59;;164;150266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:40:10;70;61;;178;150488
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:42:41;57;58;;145;150426
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:45:11;69;61;;176;151330
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:47:41;71;59;;179;149182
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:50:12;62;60;;158;151471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:52:42;76;61;;191;150225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:55:13;67;61;;169;150559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T06:57:44;75;59;;186;148675
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:00:14;67;62;;172;152408
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:02:45;74;60;;188;150660
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:05:15;66;62;;167;150668
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:07:46;65;61;;165;150780
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:10:17;68;62;;173;151104
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:12:47;66;60;;168;150476
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:15:18;61;62;;155;150099
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:17:49;77;63;;195;150843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:20:20;65;64;;165;150355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:22:50;77;63;;192;148953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:25:21;72;64;;183;151087
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:27:52;69;62;;176;152271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:30:22;64;64;;163;150817
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:32:52;69;61;;175;150538
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:35:23;62;63;;158;150596
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:37:54;75;63;;189;149649
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:40:24;68;65;;171;150680
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:42:55;76;66;;191;150751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:45:25;73;67;;185;151310
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:47:56;69;66;;175;150025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:50:27;61;65;;155;151490
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:52:58;68;64;;171;148945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:55:30;65;70;;165;151974
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T07:57:58;68;66;;170;149746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:00:29;58;67;;146;150370
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:02:59;61;66;;155;151627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:05:30;72;67;;180;149024
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:08:01;74;69;;187;150164
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:10:30;67;69;;169;149584
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:13:01;69;70;;175;152023
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:15:32;69;68;;174;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:18:02;62;70;;157;150994
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:20:33;61;70;;154;150579
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:23:03;65;68;;164;149766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:25:33;75;72;;189;150921
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:28:04;53;70;;134;149733
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:30:35;64;74;;162;150884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:33:05;62;70;;157;151070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:35:36;68;75;;171;149898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:38:07;62;73;;158;150798
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:40:41;69;75;;176;151529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:43:10;66;75;;166;149254
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:45:38;61;74;;154;150895
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:48:09;66;79;;168;151123
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:50:39;66;75;;167;150286
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:53:10;63;75;;158;150215
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:55:44;66;78;;168;150762
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T08:58:12;68;73;;171;150508
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:00:41;70;76;;176;150856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:03:12;58;75;;148;150719
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:05:43;61;71;;150;146771
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:08:13;68;75;;175;153553
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:10:43;66;78;;166;150759
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:13:14;60;74;;152;149617
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:15:44;52;76;;133;151595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:18:30;64;75;;158;147207
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:20:45;64;76;;166;153353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:23:17;70;75;;177;151276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:25:47;72;76;;181;150266
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:28:22;63;74;;158;149355
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:30:50;69;75;;175;150610
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:33:19;66;72;;168;151367
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:35:56;67;77;;171;151406
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:38:20;67;74;;168;149709
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:40:51;65;73;;163;149613
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:43:21;67;73;;169;151106
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:45:52;67;73;;168;150070
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:48:22;73;78;;185;151937
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:50:57;65;72;;162;148305
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:53:23;67;75;;172;152107
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:55:57;70;74;;177;150644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T09:58:24;66;72;;167;150431
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:00:55;80;75;;202;150329
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:03:24;71;75;;179;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:05:56;58;74;;147;149869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:08:28;55;71;;137;149379
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:10:56;69;74;;177;151926
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:13:28;78;78;;197;150050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:15:57;65;72;;164;151239
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:18:27;61;74;;155;151090
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:20:57;72;77;;180;149627
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:23:27;67;75;;169;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:25:58;64;74;;163;150489
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:28:28;69;77;;172;148129
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:30:59;69;77;;176;152858
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:33:30;63;74;;156;148353
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:36:00;65;75;;166;151470
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:38:40;63;75;;161;152258
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:41:12;71;75;;179;149803
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:43:31;55;74;;140;150599
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:46:03;74;76;;188;150606
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:48:32;69;72;;173;150075
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:51:03;65;75;;166;150972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:53:33;76;74;;191;149966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:56:04;73;76;;183;149036
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T10:58:40;66;72;;170;152387
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:01:04;71;75;;178;148521
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:03:38;67;75;;171;151570
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:06:08;77;78;;190;147193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:08:55;72;75;;182;151652
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:11:07;67;76;;171;152283
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:13:46;79;77;;201;151928
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:16:08;63;77;;159;149626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:18:39;82;78;;206;149411
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:21:09;67;77;;170;152142
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-04-15T11:23:41;68;82;;172;150236
