sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:00:51;64;16;;163;150503
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:03:20;60;15;;152;150301
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:08:22;66;21;;165;148936
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:10:52;60;15;;149;148702
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:13:22;60;15;;153;150515
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:15:52;61;15;;156;151826
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:18:23;52;15;;131;149797
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:23:25;60;21;;152;149961
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:25:55;62;15;;152;146715
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:28:26;63;15;;164;154043
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:30:56;62;15;;157;149674
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:33:27;62;16;;158;151145
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:35:57;61;15;;154;150072
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:38:27;60;15;;152;150097
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:40:57;58;15;;146;149693
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:43:27;60;15;;151;150854
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:45:57;62;15;;156;148824
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:48:28;61;15;;154;151178
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:50:58;63;15;;158;150346
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:53:28;64;16;;162;150613
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:55:58;52;15;;131;150166
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T00:58:28;49;15;;122;147749
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:00:59;60;16;;150;149963
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:03:29;54;15;;138;152190
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:05:59;69;15;;174;149973
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:08:29;63;16;;160;150412
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:11:00;63;15;;159;150881
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:13:31;66;15;;165;148116
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:16:02;51;15;;130;152171
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:18:31;61;15;;154;150524
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:21:03;58;15;;147;150070
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:23:32;62;15;;158;150553
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:26:03;56;15;;138;146222
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:28:33;68;15;;179;155740
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:31:07;70;16;;173;147445
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:33:33;60;15;;153;152846
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:36:04;65;15;;163;149880
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:38:34;61;15;;155;150575
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:41:07;65;15;;164;150789
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:43:35;60;15;;150;149131
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:46:06;55;15;;141;151453
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:48:36;67;15;;169;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:51:07;57;15;;143;148850
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:53:37;66;15;;167;150523
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:56:07;58;15;;147;150692
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T01:58:37;64;15;;161;149153
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:01:09;63;15;;161;150979
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:03:38;57;15;;144;149382
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:06:07;67;15;;170;150899
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:08:38;65;15;;161;148267
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:11:08;60;15;;153;150941
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:13:38;68;16;;174;152078
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:16:15;63;15;;160;150383
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:18:40;58;15;;147;149635
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:21:10;56;15;;143;150894
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:23:40;65;15;;164;149262
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:26:10;62;15;;155;149744
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:28:40;60;15;;152;151987
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:31:10;60;15;;152;149602
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:33:40;61;15;;153;149292
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:36:11;56;15;;140;148178
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:38:42;53;15;;136;151300
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:41:11;59;15;;149;149902
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:43:41;56;15;;142;152098
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:48:45;59;21;;149;149608
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:51:17;55;15;;140;150775
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:53:46;57;15;;142;148616
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:56:17;62;15;;157;151747
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T02:58:49;68;16;;172;150961
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:01:17;58;15;;148;150683
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:03:48;62;15;;155;149932
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:06:18;56;15;;141;149129
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:08:48;52;15;;132;150488
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:11:18;59;15;;149;150613
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:13:49;65;15;;163;149331
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:16:19;59;15;;149;151031
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:18:49;64;15;;160;149542
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:21:19;56;15;;142;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:23:49;58;15;;145;148540
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:26:22;59;15;;151;151861
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:28:50;56;15;;142;150298
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:31:20;56;15;;140;149850
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:33:50;59;15;;150;150684
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:36:20;61;15;;155;150361
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:38:50;53;15;;133;150017
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:41:21;67;15;;169;149872
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:43:53;63;15;;156;147278
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:46:21;63;15;;161;153075
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:48:51;72;15;;182;149943
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:51:21;67;16;;171;150892
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:53:51;57;15;;144;149621
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:56:21;66;15;;167;150432
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T03:58:51;61;15;;152;147944
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:01:22;60;15;;150;149450
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:03:52;53;15;;136;152539
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:06:22;64;15;;162;150005
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:08:52;60;15;;149;147247
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:11:22;60;15;;155;152871
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:13:52;63;15;;159;150436
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:16:22;63;15;;157;148370
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:18:52;60;15;;152;150624
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:21:22;66;15;;165;148937
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:23:52;63;15;;160;151380
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:26:22;72;15;;182;150906
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:28:53;60;15;;151;149583
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:31:23;68;15;;174;151369
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:33:53;65;15;;164;150158
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:36:23;70;15;;175;149872
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:38:53;68;15;;170;148611
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:41:24;61;15;;155;150008
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:43:54;56;15;;144;151636
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:46:24;62;15;;155;149442
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:48:54;54;15;;137;150809
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:51:24;66;15;;165;148154
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:53:54;59;15;;150;151413
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:56:24;68;15;;171;149236
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T04:58:54;64;15;;163;150585
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:01:26;64;15;;160;148799
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:03:55;57;15;;145;152300
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:06:25;61;15;;152;149049
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:08:55;52;15;;133;151654
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:11:26;64;15;;163;150609
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:13:56;55;15;;137;149233
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:16:26;66;15;;167;150259
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:18:56;62;15;;157;149837
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:21:26;54;15;;137;150562
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:23:57;57;15;;140;146448
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:26:27;65;15;;168;153731
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:28:57;62;15;;158;151128
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:31:27;62;15;;156;149457
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:33:57;68;15;;170;149842
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:36:28;64;15;;162;150910
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:38:58;53;15;;135;150270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:41:28;66;15;;168;150592
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:43:58;60;15;;152;150105
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:46:28;59;15;;148;149683
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:48:58;61;15;;153;150350
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:51:28;70;15;;174;147571
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:53:58;58;15;;148;151899
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:56:28;61;15;;154;150750
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T05:58:58;62;15;;157;149852
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:01:29;61;15;;154;149778
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:03:59;67;16;;171;150972
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:06:30;69;16;;174;149143
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:09:00;61;17;;155;150790
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:14:01;60;21;;152;149684
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:16:32;56;15;;141;150297
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:19:02;65;17;;163;149698
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:21:32;60;17;;151;149439
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:24:02;65;19;;165;150971
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:26:32;59;19;;149;150008
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:29:02;57;20;;144;149517
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:31:32;56;22;;142;150000
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:34:02;60;23;;151;150872
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:36:32;63;26;;159;150214
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:39:03;64;26;;159;149047
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:44:05;59;29;;148;149569
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:46:35;56;24;;141;148735
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:49:05;66;27;;166;149801
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:51:35;54;23;;137;151907
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:54:05;69;24;;173;148365
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:56:36;54;22;;138;152627
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T06:59:06;57;23;;145;150139
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:01:36;58;22;;144;148067
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:04:07;61;24;;155;151941
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:06:37;56;23;;143;151223
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:09:08;66;24;;165;149807
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:11:37;59;23;;148;148933
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:14:07;67;25;;169;149901
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:16:38;58;23;;148;152004
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:19:08;60;24;;150;148931
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:21:38;62;25;;157;150364
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:24:09;56;25;;143;150690
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:26:39;61;24;;156;151001
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:29:09;65;25;;162;148956
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:31:39;58;25;;147;151628
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:34:09;63;26;;159;149679
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:36:39;59;29;;150;150467
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:39:09;61;30;;154;150032
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:41:40;69;33;;174;149392
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:44:10;56;32;;140;149649
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:46:40;61;36;;156;151951
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:51:42;57;42;;141;147410
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:54:12;60;40;;153;152644
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:56:42;58;40;;146;148732
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T07:59:12;56;41;;143;150621
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:01:43;65;45;;163;150303
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:04:14;65;50;;163;149172
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:06:44;63;51;;161;153006
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:09:14;72;58;;181;148977
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:11:45;63;60;;159;150658
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:14:14;64;66;;160;149956
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:16:44;64;68;;161;149922
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:19:15;53;64;;132;148624
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:21:45;61;63;;156;152998
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:24:15;61;61;;154;150102
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:26:46;58;60;;145;148656
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:29:15;60;59;;153;151632
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:31:45;66;61;;165;148555
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:34:15;62;60;;158;151337
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:36:45;58;57;;145;149636
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:39:16;67;60;;168;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:44:16;65;54;;161;148267
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:46:47;58;52;;148;150949
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:49:17;65;48;;165;150176
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:51:48;61;47;;156;152799
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:54:18;70;49;;176;149639
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:56:49;57;47;;143;149454
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T08:59:20;59;47;;149;150406
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:01:52;68;49;;170;148049
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:04:20;60;48;;155;153781
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:06:51;56;47;;141;149048
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:09:20;57;48;;143;150514
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:11:51;56;47;;143;151596
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:14:21;54;48;;136;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:17:00;57;51;;144;150020
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:19:22;62;56;;155;148373
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:21:52;48;55;;123;152318
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:24:22;53;54;;135;150644
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:26:53;60;56;;150;149253
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:29:25;58;54;;144;146590
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:31:53;54;53;;142;155025
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:34:33;60;55;;152;150384
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:36:55;58;55;;146;150316
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:39:24;66;56;;166;149561
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:42:07;64;55;;162;149655
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:44:25;66;51;;168;152446
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:46:56;56;51;;140;147405
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:49:26;58;48;;148;152867
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:51:57;43;44;;110;150676
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:54:36;59;47;;148;150423
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:57:03;61;46;;155;150983
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T09:59:28;61;42;;148;144308
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:01:58;56;45;;145;154748
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:04:29;56;42;;142;151421
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:06:59;64;44;;162;150477
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:09:31;53;41;;136;151323
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:12:04;62;44;;156;150799
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:14:33;64;46;;163;150842
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:17:03;60;44;;151;149299
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:19:35;61;49;;156;151306
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:22:04;58;47;;148;151408
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:24:34;74;49;;186;150370
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:27:04;66;50;;166;149259
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:29:34;62;50;;158;150812
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:32:05;66;49;;168;151197
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:34:36;55;47;;138;148425
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:37:08;56;45;;143;151761
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:39:40;66;46;;167;150103
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:42:10;59;43;;149;150168
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:44:41;61;44;;156;151079
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:47:13;60;44;;150;148165
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:49:44;52;42;;134;152838
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:52:08;69;43;;171;148270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:54:39;58;40;;147;150027
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T10:57:13;63;43;;163;152844
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:00:01;65;41;;162;148940
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:02:11;64;38;;162;151418
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:04:58;58;41;;145;149703
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:07:10;58;39;;147;150187
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:09:40;58;38;;148;150858
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:14:45;66;40;;169;151587
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:19:46;66;39;;164;148921
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:22:16;56;35;;140;149173
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:24:46;56;36;;142;150115
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:27:20;55;35;;140;150972
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:29:47;69;39;;174;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:32:17;69;37;;175;150653
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:34:48;56;35;;140;148406
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:37:26;67;38;;171;152270
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:39:49;52;36;;134;151793
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:42:19;57;37;;143;148459
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:44:49;65;38;;164;151251
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:47:23;68;39;;170;149994
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:49:50;57;36;;145;150243
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:52:20;60;40;;153;151259
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:54:51;62;37;;155;149337
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:57:21;62;39;;158;151377
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T11:59:53;56;36;;140;149729
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:02:29;63;39;;157;147966
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:05:01;56;35;;144;153790
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:07:25;66;38;;166;150620
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:09:54;60;36;;151;150134
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:12:25;65;36;;164;150230
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:14:55;61;35;;154;150864
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:17:27;61;35;;153;148962
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:19:56;55;34;;140;152302
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:22:26;62;36;;156;149985
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:24:57;63;34;;159;150458
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:27:27;64;34;;159;148690
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:30:03;57;34;;146;151296
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:32:28;71;36;;179;150205
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:34:58;57;32;;146;151784
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:37:29;56;33;;141;149478
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:39:59;64;35;;163;151191
69441;Radiation_Si22G;56634;49.064;9.290;2023-04-15T12:42:29;57;30;;144;150471
