sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:01:24;12.20;12.20;12.20;11.54;92.11;92.09;92.07;91.84;78.15;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:03:51;11.44;11.44;11.44;10.82;86.39;86.38;86.36;86.14;73.30;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:06:19;10.69;10.69;10.69;10.10;80.67;80.66;80.64;80.44;68.45;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:08:47;10.86;10.86;10.86;10.27;82.00;81.99;81.97;81.77;69.58;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:11:14;11.05;11.05;11.05;10.45;83.41;83.39;83.38;83.17;70.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:13:41;11.12;11.12;11.12;10.51;83.93;83.92;83.90;83.69;71.22;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:16:08;10.89;10.89;10.89;10.30;82.20;82.19;82.17;81.96;69.74;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:18:36;10.50;10.50;10.50;9.93;79.27;79.26;79.24;79.05;67.26;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:21:03;10.24;10.24;10.24;9.68;77.30;77.29;77.27;77.08;65.59;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:23:30;10.22;10.22;10.22;9.67;77.19;77.18;77.16;76.97;65.49;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:25:57;10.12;10.12;10.12;9.57;76.42;76.41;76.39;76.20;64.84;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:28:24;9.93;9.93;9.93;9.39;74.98;74.96;74.95;74.76;63.61;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:30:50;9.83;9.83;9.83;9.30;74.23;74.22;74.21;74.02;62.99;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:33:17;11.21;11.21;11.21;10.60;84.60;84.58;84.57;84.35;71.78;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:35:44;12.07;12.07;12.07;11.42;91.16;91.15;91.13;90.90;77.35;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:38:11;12.26;12.26;12.26;11.60;92.60;92.58;92.56;92.33;78.57;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:40:38;11.87;11.87;11.87;11.22;89.60;89.58;89.56;89.34;76.02;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:43:05;12.46;12.46;12.46;11.78;94.06;94.05;94.03;93.79;79.81;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:45:32;10.84;10.84;10.84;10.25;81.82;81.80;81.79;81.58;69.42;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:47:59;10.83;10.83;10.83;10.24;81.75;81.74;81.72;81.52;69.36;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:50:26;12.66;12.66;12.66;11.98;95.61;95.60;95.58;95.33;81.12;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:52:52;11.02;11.02;11.02;10.43;83.23;83.22;83.20;82.99;70.62;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:55:19;11.27;11.27;11.27;10.66;85.10;85.09;85.07;84.85;72.20;0.40
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T00:57:46;11.23;11.23;11.23;10.62;84.77;84.76;84.74;84.53;71.93;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:00:13;11.48;11.48;11.48;10.86;86.71;86.70;86.68;86.46;73.57;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:02:41;12.95;12.95;12.95;12.25;97.77;97.76;97.74;97.49;82.96;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:05:08;12.88;12.88;12.88;12.18;97.26;97.25;97.23;96.98;82.52;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:07:35;12.24;12.24;12.24;11.57;92.38;92.37;92.35;92.12;78.39;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:10:02;11.50;11.50;11.50;10.87;86.82;86.80;86.78;86.57;73.66;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:12:30;11.57;11.57;11.57;10.95;87.38;87.37;87.35;87.13;74.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:14:58;10.80;10.80;10.80;10.22;81.56;81.54;81.53;81.32;69.20;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:17:25;10.93;10.93;10.93;10.33;82.47;82.46;82.44;82.23;69.97;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:19:52;10.67;10.67;10.67;10.09;80.58;80.57;80.55;80.35;68.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:22:23;11.17;11.17;11.17;10.56;84.32;84.31;84.29;84.08;71.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:24:58;11.28;11.28;11.28;10.67;85.19;85.18;85.16;84.94;72.28;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:27:35;10.90;10.90;10.90;10.30;82.27;82.26;82.24;82.04;69.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:30:06;11.30;11.30;11.30;10.69;85.32;85.31;85.29;85.07;72.39;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:32:34;11.56;11.56;11.56;10.93;87.29;87.28;87.26;87.04;74.07;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:35:19;13.14;13.14;13.14;12.43;99.20;99.19;99.16;98.91;84.17;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:37:47;13.02;13.02;13.02;12.31;98.28;98.27;98.25;98.00;83.39;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:40:16;12.33;12.33;12.33;11.66;93.08;93.06;93.04;92.81;78.97;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:42:44;12.39;12.39;12.39;11.71;93.50;93.49;93.47;93.23;79.33;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:45:13;13.04;13.04;13.04;12.33;98.47;98.46;98.44;98.19;83.55;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:47:40;11.84;11.84;11.84;11.19;89.37;89.35;89.33;89.11;75.82;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:50:10;11.49;11.49;11.49;10.87;86.75;86.73;86.72;86.50;73.60;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:52:38;11.36;11.36;11.36;10.74;85.78;85.77;85.75;85.54;72.79;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:55:07;11.37;11.37;11.37;10.75;85.81;85.80;85.78;85.56;72.81;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T01:57:35;11.60;11.60;11.60;10.97;87.55;87.54;87.52;87.30;74.29;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:00:03;11.41;11.41;11.41;10.79;86.11;86.10;86.08;85.86;73.06;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:02:40;10.80;10.80;10.80;10.21;81.53;81.52;81.50;81.29;69.18;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:05:08;10.83;10.83;10.83;10.24;81.76;81.75;81.73;81.53;69.37;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:07:38;11.19;11.19;11.19;10.58;84.50;84.49;84.47;84.25;71.69;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:10:06;11.22;11.22;11.22;10.61;84.74;84.73;84.71;84.50;71.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:12:36;13.30;13.30;13.30;12.57;100.39;100.38;100.36;100.11;85.18;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:15:04;15.00;14.99;14.99;14.16;113.07;113.05;113.02;112.73;95.91;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:17:33;15.43;15.40;15.32;14.40;115.00;114.98;114.94;114.56;97.36;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:20:02;15.46;15.42;15.33;14.40;114.97;114.95;114.91;114.51;97.29;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:22:33;15.83;15.78;15.69;14.73;117.63;117.61;117.56;117.16;99.53;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:25:01;14.55;14.50;14.38;13.48;107.60;107.58;107.54;107.14;90.98;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:27:29;13.35;13.35;13.35;12.62;100.74;100.72;100.70;100.45;85.47;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:29:57;13.11;13.11;13.11;12.39;98.94;98.93;98.91;98.66;83.95;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:32:25;12.09;12.09;12.09;11.43;91.28;91.27;91.25;91.02;77.45;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:34:55;11.20;11.20;11.20;10.59;84.55;84.54;84.52;84.31;71.74;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:37:23;11.00;11.00;11.00;10.41;83.08;83.06;83.05;82.84;70.49;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:39:53;11.14;11.14;11.14;10.54;84.11;84.10;84.08;83.87;71.37;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:42:22;10.78;10.78;10.78;10.19;81.37;81.36;81.34;81.14;69.04;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:44:54;11.01;11.01;11.01;10.41;83.13;83.12;83.10;82.89;70.54;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:47:27;10.91;10.91;10.91;10.31;82.34;82.32;82.31;82.10;69.86;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:49:55;10.77;10.77;10.77;10.18;81.28;81.27;81.25;81.05;68.96;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:52:25;10.63;10.63;10.63;10.05;80.27;80.26;80.24;80.04;68.11;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:54:53;11.13;11.13;11.13;10.53;84.06;84.05;84.03;83.82;71.32;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:57:24;10.75;10.75;10.75;10.17;81.19;81.18;81.16;80.96;68.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T02:59:52;10.75;10.74;10.74;10.15;81.07;81.06;81.04;80.83;68.78;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:02:21;11.46;11.46;11.46;10.84;86.53;86.52;86.50;86.28;73.42;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:04:48;11.69;11.69;11.69;11.06;88.27;88.26;88.24;88.02;74.89;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:07:17;11.48;11.48;11.48;10.86;86.67;86.66;86.64;86.42;73.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:09:45;10.82;10.82;10.82;10.23;81.69;81.68;81.66;81.45;69.31;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:12:14;11.32;11.32;11.32;10.71;85.50;85.48;85.47;85.25;72.54;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:14:42;11.89;11.89;11.89;11.24;89.73;89.72;89.70;89.47;76.14;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:17:10;12.10;12.10;12.10;11.44;91.35;91.34;91.32;91.09;77.51;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:19:39;12.19;12.19;12.19;11.53;92.05;92.03;92.01;91.78;78.10;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:22:10;11.14;11.14;11.14;10.53;84.07;84.06;84.04;83.83;71.33;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:24:38;11.25;11.25;11.25;10.64;84.96;84.95;84.93;84.72;72.09;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:27:06;11.01;11.01;11.01;10.42;83.16;83.15;83.13;82.92;70.56;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:29:35;11.33;11.33;11.33;10.71;85.53;85.52;85.50;85.28;72.57;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:32:03;10.92;10.92;10.92;10.32;82.43;82.42;82.40;82.19;69.94;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:34:35;11.07;11.07;11.07;10.46;83.54;83.53;83.51;83.30;70.89;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:37:04;10.99;10.99;10.99;10.40;83.01;83.00;82.98;82.77;70.43;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:39:32;10.91;10.91;10.91;10.32;82.40;82.38;82.37;82.16;69.91;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:42:00;11.24;11.24;11.24;10.63;84.88;84.87;84.85;84.64;72.02;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:44:28;11.55;11.55;11.55;10.93;87.23;87.22;87.20;86.98;74.02;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:46:57;11.18;11.18;11.18;10.57;84.37;84.36;84.34;84.13;71.59;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:49:25;11.40;11.40;11.40;10.78;86.06;86.05;86.03;85.82;73.02;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:51:52;11.40;11.40;11.40;10.78;86.08;86.06;86.04;85.83;73.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:54:20;12.39;12.39;12.39;11.72;93.54;93.53;93.51;93.28;79.37;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:56:48;13.30;13.30;13.30;12.58;100.43;100.41;100.39;100.14;85.21;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T03:59:16;13.76;13.75;13.74;12.99;103.69;103.67;103.65;103.38;87.96;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:01:44;14.49;14.48;14.46;13.65;109.01;108.99;108.96;108.66;92.43;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:04:12;16.33;16.32;16.32;15.42;123.13;123.11;123.08;122.76;104.45;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:06:40;18.17;18.07;17.85;16.63;132.82;132.80;132.72;132.14;112.07;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:09:08;16.76;16.70;16.58;15.54;124.07;124.05;124.00;123.54;104.92;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:11:37;15.42;15.42;15.42;14.58;116.41;116.39;116.36;116.07;98.77;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:14:04;14.30;14.30;14.30;13.53;107.99;107.98;107.95;107.68;91.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:16:33;14.33;14.33;14.31;13.51;107.84;107.82;107.79;107.50;91.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:19:01;14.53;14.53;14.53;13.73;109.64;109.63;109.60;109.32;93.02;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:21:28;18.13;18.13;18.13;17.14;136.87;136.85;136.82;136.48;116.13;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:23:57;17.88;17.88;17.88;16.91;135.00;134.98;134.95;134.61;114.54;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:26:25;15.64;15.64;15.64;14.79;118.08;118.06;118.04;117.74;100.19;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:28:53;13.44;13.44;13.44;12.71;101.50;101.48;101.46;101.21;86.12;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:31:21;12.50;12.50;12.50;11.82;94.38;94.37;94.35;94.11;80.08;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:33:49;11.80;11.80;11.80;11.15;89.02;89.01;88.99;88.76;75.53;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:36:17;12.12;12.12;12.12;11.46;91.48;91.47;91.45;91.22;77.62;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:38:45;12.22;12.22;12.22;11.56;92.29;92.27;92.25;92.02;78.30;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:41:13;11.98;11.98;11.98;11.33;90.47;90.46;90.44;90.21;76.76;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:43:41;12.08;12.08;12.08;11.43;91.24;91.23;91.21;90.98;77.41;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:46:09;12.18;12.18;12.18;11.52;91.97;91.96;91.94;91.71;78.03;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:48:38;11.67;11.67;11.67;11.04;88.12;88.11;88.09;87.87;74.77;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:51:06;11.30;11.30;11.30;10.69;85.35;85.34;85.32;85.11;72.42;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:53:34;11.71;11.71;11.71;11.08;88.44;88.43;88.41;88.19;75.04;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:56:04;11.84;11.84;11.84;11.19;89.36;89.35;89.33;89.10;75.82;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T04:58:32;12.13;12.13;12.13;11.47;91.58;91.57;91.55;91.32;77.71;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:01:00;11.85;11.85;11.85;11.21;89.48;89.46;89.44;89.22;75.92;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:03:29;12.09;12.09;12.09;11.44;91.30;91.28;91.26;91.03;77.46;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:05:57;12.24;12.24;12.24;11.58;92.43;92.42;92.40;92.16;78.43;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:08:25;12.06;12.06;12.06;11.41;91.07;91.06;91.04;90.81;77.27;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:10:53;12.32;12.32;12.32;11.65;93.01;93.00;92.98;92.74;78.92;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:13:21;13.10;13.10;13.10;12.38;98.88;98.86;98.84;98.59;83.90;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:15:49;11.53;11.53;11.53;10.90;87.02;87.01;86.99;86.77;73.84;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:18:18;12.63;12.62;12.60;11.90;95.04;95.02;95.00;94.74;80.59;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:20:46;13.65;13.65;13.64;12.88;102.87;102.85;102.83;102.55;87.25;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:23:14;13.33;13.33;13.33;12.60;100.60;100.59;100.57;100.31;85.36;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:25:42;13.04;13.03;13.03;12.32;98.38;98.36;98.34;98.09;83.46;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:28:10;12.73;12.73;12.73;12.04;96.09;96.08;96.06;95.82;81.53;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:30:38;13.11;13.11;13.11;12.40;98.97;98.96;98.94;98.69;83.97;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:33:07;12.72;12.72;12.72;12.03;96.04;96.02;96.00;95.76;81.48;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:35:35;12.78;12.78;12.78;12.09;96.49;96.48;96.46;96.21;81.87;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:38:03;12.35;12.35;12.35;11.68;93.27;93.25;93.23;93.00;79.13;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:40:31;12.91;12.91;12.91;12.21;97.50;97.49;97.47;97.22;82.73;0.41
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:42:59;16.75;16.75;16.75;15.84;126.43;126.41;126.38;126.06;107.27;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:45:27;14.45;14.45;14.45;13.66;109.10;109.08;109.06;108.78;92.57;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:47:55;13.56;13.56;13.56;12.82;102.34;102.33;102.31;102.05;86.84;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:50:23;13.67;13.67;13.67;12.93;103.22;103.21;103.18;102.92;87.58;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:52:51;17.30;17.30;17.30;16.36;130.60;130.58;130.55;130.22;110.81;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:55:19;14.46;14.46;14.46;13.67;109.17;109.15;109.13;108.85;92.63;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T05:57:47;14.92;14.92;14.92;14.11;112.65;112.63;112.61;112.32;95.58;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:00:15;14.70;14.70;14.70;13.90;110.95;110.94;110.91;110.63;94.14;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:02:42;19.67;19.62;19.50;18.32;146.23;146.21;146.15;145.65;123.74;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:05:10;25.44;25.37;25.23;23.70;189.21;189.18;189.11;188.47;160.13;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:07:39;14.87;14.86;14.85;14.04;112.07;112.06;112.03;111.74;95.07;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:10:07;14.44;14.44;14.42;13.63;108.78;108.76;108.74;108.45;92.26;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:12:35;14.15;14.15;14.15;13.38;106.81;106.80;106.77;106.51;90.63;0.43
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:15:07;13.61;13.61;13.61;12.87;102.76;102.75;102.72;102.46;87.19;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:17:36;14.11;14.11;14.11;13.34;106.52;106.50;106.48;106.21;90.37;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:20:05;14.51;14.51;14.51;13.72;109.52;109.50;109.48;109.20;92.92;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:22:33;15.73;15.73;15.73;14.88;118.77;118.75;118.72;118.42;100.77;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:25:01;19.37;19.37;19.37;18.31;146.20;146.18;146.15;145.78;124.05;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:27:29;16.21;16.17;16.07;15.08;120.43;120.40;120.36;119.94;101.89;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:29:57;19.53;19.52;19.50;18.42;147.04;147.02;146.99;146.59;124.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:32:25;19.12;19.12;19.12;18.08;144.32;144.30;144.27;143.90;122.45;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:34:53;16.37;16.37;16.37;15.48;123.56;123.54;123.52;123.21;104.84;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:37:21;16.63;16.63;16.63;15.73;125.57;125.55;125.52;125.21;106.54;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:39:49;14.58;14.58;14.58;13.79;110.10;110.08;110.06;109.78;93.42;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:42:17;16.54;16.53;16.51;15.59;124.48;124.46;124.43;124.09;105.56;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:44:45;15.83;15.83;15.83;14.97;119.51;119.49;119.47;119.17;101.40;0.42
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:47:13;16.32;16.32;16.32;15.43;123.20;123.18;123.16;122.85;104.53;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:49:41;18.89;18.89;18.88;17.85;142.48;142.46;142.43;142.06;120.87;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:52:09;17.19;17.17;17.13;16.15;128.98;128.96;128.92;128.55;109.32;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:54:37;21.46;21.44;21.40;20.20;161.24;161.21;161.17;160.72;136.70;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:57:05;18.79;18.78;18.77;17.73;141.52;141.50;141.47;141.09;120.03;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T06:59:34;19.17;19.15;19.13;18.06;144.15;144.13;144.10;143.70;122.23;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:02:02;17.13;17.13;17.13;16.20;129.33;129.31;129.28;128.95;109.73;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:04:30;19.03;19.02;18.98;17.92;143.03;143.01;142.97;142.58;121.27;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:06:59;18.33;18.33;18.33;17.33;138.38;138.36;138.33;137.99;117.42;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:09:29;18.64;18.64;18.64;17.63;140.76;140.74;140.71;140.36;119.44;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:11:56;17.50;17.45;17.35;16.29;130.03;130.01;129.96;129.51;110.02;0.46
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:14:24;17.50;17.50;17.50;16.55;132.13;132.11;132.09;131.75;112.11;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:16:52;20.59;20.52;20.39;19.13;152.77;152.75;152.69;152.15;129.24;0.47
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:19:20;19.43;19.42;19.40;18.32;146.28;146.25;146.22;145.82;124.05;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:21:50;23.88;23.86;23.84;22.52;179.78;179.76;179.71;179.23;152.47;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:24:18;21.02;21.01;20.98;19.80;158.10;158.08;158.04;157.61;134.06;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:26:47;20.28;20.28;20.27;19.17;153.02;153.00;152.97;152.57;129.82;0.45
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:29:15;20.56;20.56;20.56;19.44;155.20;155.18;155.14;154.75;131.68;0.44
26028;SPS30;13806;51.47329078;9.01259243;2023-04-15T07:31:43;19.66;19.66;19.66;18.59;148.45;148.43;148.40;148.03;125.96;0.44
