sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2023-04-15T00:00:00;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:02:13;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:04:26;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:06:39;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:08:52;5.9;;5.9;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:11:05;5.1;;5.1;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:13:18;5.1;;5.1;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:15:31;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:17:44;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:19:57;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:22:10;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:24:23;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:26:36;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:28:49;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:31:02;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:33:15;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:35:28;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:37:41;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:39:54;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:42:07;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:44:20;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:46:34;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:48:46;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:50:59;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:53:12;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:55:25;7.4;;7.4;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:57:38;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T00:59:51;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:02:04;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:04:17;7.4;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:06:30;7.4;;7.4;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:08:43;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:10:56;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:13:09;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:15:22;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:17:35;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:19:48;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:22:01;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:24:14;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:26:27;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:28:40;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:31:03;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:33:06;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:35:19;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:37:32;5;;5;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:39:45;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:41:58;4.8;;4.8;4.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:44:11;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:46:24;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:48:37;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:50:51;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:53:03;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:55:16;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:57:29;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T01:59:42;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:01:55;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:04:08;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:06:21;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:08:34;5.7;;5.7;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:10:47;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:13:00;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:15:13;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:17:26;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:19:39;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:21:52;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:24:05;7.3;;7.3;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:26:18;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:28:31;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:30:46;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:32:57;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:35:10;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:37:23;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:39:36;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:41:49;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:44:02;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:46:15;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:48:28;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:50:41;5.4;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:52:54;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:55:07;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:57:20;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T02:59:33;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:01:46;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:03:59;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:06:12;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:08:25;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:10:38;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:12:51;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:15:04;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:17:17;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:19:30;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:21:43;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:23:56;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:26:09;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:28:22;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:30:35;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:32:48;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:35:01;6.1;;6.1;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:37:14;6.1;;6.1;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:39:27;9.9;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:41:40;9.9;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:43:53;9.9;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:46:06;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:48:19;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:50:32;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:52:45;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:54:58;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:57:11;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T03:59:24;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:01:37;6.9;;6.9;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:03:50;6.9;;6.9;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:06:03;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:08:16;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:10:29;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:12:42;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:14:55;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:17:08;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:19:21;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:21:34;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:23:47;5.6;;5.6;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:26:00;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:28:13;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:30:26;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:32:39;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:34:52;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:37:05;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:39:18;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:41:31;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:43:44;6.6;;6.6;6.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:45:57;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:48:10;5.9;;5.9;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:50:23;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:52:36;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:54:49;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:57:02;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T04:59:15;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:01:28;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:03:41;7.1;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:05:54;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:08:07;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:10:20;8.1;;8.1;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:12:33;8.1;;8.1;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:14:46;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:16:59;8.3;;8.3;7.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:19:12;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:21:25;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:23:38;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:25:51;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:28:04;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:30:17;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:32:30;7.6;;7.6;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:34:43;11.3;;11.2;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:36:56;11.3;;11.2;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:39:09;11.3;;11.2;10.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:41:22;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:43:35;11.7;;11.7;11.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:45:48;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:48:01;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:50:14;7.9;;7.9;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:52:27;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:54:40;7.2;;7.2;6.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:56:53;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T05:59:06;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:01:19;5.7;;5.7;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:03:32;5.7;;5.7;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:05:45;5.7;;5.7;5.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:07:58;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:10:11;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:12:24;6.7;;6.7;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:14:37;6.7;;6.7;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:16:50;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:19:03;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:21:16;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:23:29;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:25:42;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:27:55;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:30:08;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:32:21;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:34:34;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:36:47;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:39:00;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:41:13;7.9;;7.9;7.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:43:26;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:45:39;9.5;;9.5;9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:47:52;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:50:05;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:52:18;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:54:31;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:56:44;8.8;;8.8;8.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T06:58:57;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:01:10;9.1;;9.1;8.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:03:23;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:05:36;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:07:49;8.6;;8.6;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:10:02;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:12:15;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:14:28;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:16:41;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:18:54;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:21:07;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:23:20;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:25:33;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:27:46;9.6;;9.6;9.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:29:59;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:32:12;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:34:25;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:36:38;8.2;;8.2;7.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:38:51;12.5;;12.5;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:41:04;12.5;;12.5;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:43:17;12.5;;12.5;11.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:45:30;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:47:43;10.3;;10.3;9.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:49:56;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:52:09;10.7;;10.7;10.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:54:22;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:56:35;11.5;;11.5;11;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T07:58:48;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:01:01;9.8;;9.8;9.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:03:14;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:05:27;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:07:40;8.7;;8.7;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:09:53;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:12:06;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:14:19;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:16:32;7.5;;7.5;7.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:18:45;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:20:58;7.6;;7.6;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:23:11;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:25:24;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:27:37;6.8;;6.8;6.5;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:29:50;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:32:03;8;;8;7.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:34:16;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:36:29;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:38:43;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:40:55;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:43:09;8.1;;8.1;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:45:21;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:47:34;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:49:47;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:52:00;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:54:13;7.8;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:56:26;11.5;;11.5;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T08:58:39;11.5;;11.5;10.9;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:00:52;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:03:05;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:05:18;9;;9;8.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:07:32;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:09:44;8.5;;8.5;8.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:11:57;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:14:10;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:16:23;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:18:37;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:20:49;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:23:10;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:25:30;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:27:28;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:29:41;8.4;;8.4;8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:31:54;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:34:07;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:36:20;7.3;;7.3;7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:38:33;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:40:46;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:42:59;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:45:12;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:47:26;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:49:38;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:51:51;6.3;;6.3;6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:54:04;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:56:17;6;;6;5.7;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T09:58:31;6.6;;6.5;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T10:00:43;6.6;;6.5;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T10:02:56;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T10:05:09;6.9;;6.9;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T10:07:22;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T10:09:35;7.2;;7.2;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2023-04-15T10:11:48;7.2;;7.2;6.8;;;;;;
