sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78540;SPS30;67835;51.968;5.646;2023-04-15T00:02:17;9.0;9.0;9.0;8.5;;;;3.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:04:47;8.7;8.7;8.7;8.3;;;;3.0;44.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:07:17;8.1;8.1;8.1;7.7;;;;3.0;65.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:09:47;7.8;7.8;7.8;7.4;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:12:16;9.0;9.0;9.0;8.6;;;;3.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:14:45;8.7;8.7;8.7;8.3;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:17:16;7.8;7.8;7.8;7.5;;;;3.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:19:46;8.6;8.6;8.6;8.2;;;;3.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:22:16;8.0;8.0;8.0;7.6;;;;3.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:24:47;8.1;8.1;8.1;7.8;;;;3.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:27:17;8.5;8.5;8.5;8.1;;;;3.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:29:47;9.0;9.0;9.0;8.6;;;;3.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:32:17;8.3;8.3;8.3;7.9;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:34:49;8.4;8.4;8.4;8.0;;;;3.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:37:18;8.3;8.3;8.3;7.9;;;;3.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:39:49;8.4;8.4;8.4;8.0;;;;3.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:42:18;8.6;8.6;8.6;8.2;;;;3.0;66.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:44:50;8.6;8.6;8.6;8.2;;;;3.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:47:20;8.2;8.2;8.2;7.8;;;;3.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:49:52;8.1;8.1;8.1;7.8;;;;3.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:52:22;8.3;8.3;8.3;7.9;;;;3.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:54:54;7.0;7.0;7.0;6.7;;;;3.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:57:23;7.8;7.8;7.8;7.5;;;;3.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T00:59:56;7.6;7.6;7.6;7.3;;;;3.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:02:27;8.0;8.0;8.0;7.6;;;;3.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:04:57;7.2;7.2;7.2;6.9;;;;3.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:07:27;8.0;8.0;8.0;7.6;;;;3.0;72.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:09:56;7.3;7.3;7.3;6.9;;;;3.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:12:29;7.8;7.8;7.8;7.5;;;;3.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:15:02;8.0;8.0;8.0;7.6;;;;3.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:17:34;7.6;7.6;7.6;7.3;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:20:05;7.7;7.7;7.7;7.4;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:22:38;8.4;8.4;8.4;8.0;;;;3.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:25:10;7.6;7.6;7.6;7.2;;;;3.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:27:44;8.5;8.5;8.5;8.1;;;;3.0;77.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:30:14;7.7;7.7;7.7;7.4;;;;3.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:32:46;8.0;8.0;8.0;7.6;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:35:16;8.4;8.4;8.4;8.0;;;;3.0;53.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:37:46;8.9;8.9;8.9;8.4;;;;3.0;56.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:40:15;8.3;8.3;8.3;7.9;;;;3.0;50.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:42:45;8.4;8.4;8.4;8.0;;;;3.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:45:15;8.0;8.0;8.0;7.6;;;;3.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:47:45;8.3;8.3;8.3;7.9;;;;3.0;70.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:50:17;8.8;8.8;8.8;8.4;;;;3.0;73.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:52:47;8.8;8.8;8.8;8.4;;;;3.0;61.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:55:17;8.8;8.8;8.8;8.4;;;;3.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T01:57:48;8.6;8.6;8.6;8.2;;;;3.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:00:18;8.4;8.4;8.4;8.0;;;;3.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:02:49;9.1;9.1;9.1;8.7;;;;3.0;62.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:05:21;8.7;8.7;8.7;8.3;;;;3.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:07:53;8.7;8.7;8.7;8.3;;;;3.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:10:23;9.9;9.9;9.9;9.4;;;;3.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:12:53;8.8;8.8;8.8;8.4;;;;3.0;67.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:15:22;8.9;8.9;8.9;8.5;;;;3.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:17:52;8.5;8.5;8.5;8.1;;;;3.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:20:21;8.9;8.9;8.9;8.4;;;;3.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:22:51;8.3;8.3;8.3;7.9;;;;3.0;76.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:25:21;10.1;10.1;10.1;9.6;;;;3.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:27:51;8.7;8.7;8.7;8.3;;;;3.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:30:25;10.0;10.0;10.0;9.5;;;;3.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:32:55;8.9;8.9;8.9;8.5;;;;3.0;52.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:35:25;7.9;7.9;7.9;7.5;;;;3.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:37:54;8.9;8.9;8.9;8.5;;;;3.0;92.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:40:27;10.0;10.0;10.0;9.5;;;;3.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:42:56;8.5;8.5;8.5;8.1;;;;3.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:45:26;9.0;9.0;9.0;8.6;;;;3.0;57.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:47:56;8.9;8.9;8.9;8.5;;;;3.0;64.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:50:32;9.1;9.1;9.1;8.7;;;;3.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:53:01;8.3;8.3;8.3;7.9;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:55:31;8.8;8.8;8.8;8.4;;;;4.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T02:58:01;9.3;9.3;9.3;8.8;;;;4.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:00:30;9.8;9.8;9.8;9.4;;;;4.0;68.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:03:03;9.5;9.5;9.5;9.1;;;;4.0;55.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:05:34;9.5;9.5;9.5;9.0;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:08:05;9.3;9.3;9.3;8.8;;;;4.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:10:34;9.3;9.3;9.3;8.8;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:13:06;9.7;9.7;9.7;9.2;;;;4.0;58.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:15:36;9.2;9.2;9.2;8.8;;;;4.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:18:08;10.2;10.2;10.2;9.7;;;;4.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:20:37;9.9;9.9;9.9;9.4;;;;4.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:23:07;11.1;11.1;11.1;10.6;;;;4.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:25:37;9.8;9.8;9.8;9.4;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:28:07;10.6;10.4;10.2;9.4;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:30:36;11.1;11.0;10.9;10.2;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:33:06;10.0;10.0;10.0;9.6;;;;4.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:35:37;11.2;11.2;11.2;10.7;;;;4.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:38:09;10.2;10.2;10.2;9.7;;;;4.0;96.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:40:39;10.3;10.3;10.3;9.8;;;;4.0;88.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:43:09;10.8;10.8;10.8;10.3;;;;4.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:45:39;11.4;11.4;11.4;10.9;;;;4.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:48:08;11.1;11.1;11.1;10.6;;;;4.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:50:38;10.1;10.1;10.1;9.6;;;;4.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:53:07;11.4;11.4;11.4;10.9;;;;4.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:55:37;11.1;11.1;11.1;10.5;;;;4.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T03:58:06;11.8;11.8;11.8;11.3;;;;4.0;79.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:00:38;11.4;11.4;11.4;10.8;;;;4.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:03:09;12.5;12.5;12.5;11.9;;;;4.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:05:38;10.5;10.5;10.5;10.0;;;;4.0;132.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:08:10;11.6;11.6;11.6;11.1;;;;4.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:10:42;11.8;11.8;11.8;11.2;;;;4.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:13:12;12.8;12.8;12.8;12.2;;;;4.0;83.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:15:41;12.2;12.2;12.2;11.7;;;;4.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:18:11;12.6;12.6;12.6;12.0;;;;4.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:20:40;12.1;12.1;12.1;11.6;;;;4.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:23:10;12.8;12.8;12.8;12.2;;;;4.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:25:39;12.9;12.9;12.9;12.3;;;;4.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:28:09;12.1;12.1;12.1;11.6;;;;4.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:30:39;12.7;12.7;12.7;12.1;;;;4.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:33:09;12.6;12.5;12.3;11.6;;;;4.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:35:40;13.1;13.0;12.8;12.0;;;;4.0;117.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:38:09;13.1;13.1;13.1;12.5;;;;4.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:40:39;12.4;12.4;12.4;11.8;;;;4.0;120.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:43:09;14.1;14.1;13.9;13.0;;;;4.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:45:39;12.7;12.7;12.7;12.1;;;;4.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:48:08;12.7;12.7;12.6;11.8;;;;4.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:50:38;11.8;11.8;11.8;11.3;;;;4.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:53:08;13.1;13.1;13.1;12.5;;;;4.0;111.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:55:38;13.4;13.4;13.4;12.8;;;;4.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T04:58:08;12.5;12.5;12.5;11.9;;;;4.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:00:39;13.3;13.3;13.3;12.7;;;;4.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:03:09;13.2;13.2;13.2;12.6;;;;4.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:05:39;12.9;12.9;12.9;12.3;;;;4.0;169.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:08:08;13.9;13.9;13.9;13.2;;;;4.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:10:38;13.1;13.1;13.1;12.5;;;;4.0;113.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:13:08;14.2;14.2;14.2;13.5;;;;4.0;109.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:15:37;13.0;13.0;13.0;12.4;;;;4.0;114.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:18:09;13.5;13.5;13.5;12.8;;;;4.0;138.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:20:39;13.7;13.7;13.7;13.0;;;;4.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:23:08;14.2;14.2;14.2;13.5;;;;4.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:25:38;13.9;13.9;13.9;13.2;;;;4.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:28:08;13.5;13.5;13.5;12.9;;;;4.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:30:37;14.5;14.5;14.5;13.9;;;;4.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:33:07;12.8;12.8;12.8;12.2;;;;4.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:35:37;13.1;13.1;13.1;12.5;;;;4.0;84.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:38:07;13.7;13.7;13.7;13.1;;;;4.0;112.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:40:38;14.3;14.3;14.3;13.6;;;;4.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:43:08;13.3;13.3;13.3;12.7;;;;4.0;78.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:45:38;15.1;15.0;14.8;13.9;;;;4.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:55:04;15.2;15.0;14.7;13.6;;;;2.0;60.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T05:57:34;14.3;14.3;14.3;13.7;;;;107.0;80.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:00:05;14.3;14.3;14.3;13.6;;;;181.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:02:35;13.0;13.0;13.0;12.4;;;;155.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:05:06;13.5;13.5;13.5;12.9;;;;108.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:07:37;12.6;12.5;12.3;11.5;;;;58.0;140.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:10:08;14.1;14.1;14.1;13.5;;;;33.0;95.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:12:38;12.9;12.9;12.9;12.3;;;;21.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:15:09;12.9;12.9;12.9;12.3;;;;13.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:17:40;12.7;12.7;12.7;12.1;;;;9.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:20:10;13.0;13.0;13.0;12.4;;;;7.0;101.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:22:40;12.7;12.7;12.7;12.1;;;;5.0;115.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:25:10;13.5;13.3;12.9;11.8;;;;4.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:27:40;12.0;12.0;12.0;11.4;;;;3.0;129.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:30:10;12.9;12.9;12.9;12.3;;;;2.0;90.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:32:42;14.0;13.8;13.3;12.1;;;;2.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:35:13;12.0;12.0;12.0;11.4;;;;2.0;97.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:37:43;14.5;14.5;14.5;13.8;;;;2.0;94.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:40:13;12.7;12.7;12.7;12.1;;;;2.0;136.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:42:43;13.0;13.0;13.0;12.4;;;;1.0;116.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T06:45:12;13.0;13.0;13.0;12.4;;;;1.0;81.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:11:06;12.7;12.7;12.7;12.1;;;;2.0;59.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:13:41;11.7;11.7;11.7;11.1;;;;37.0;93.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:16:11;12.4;12.4;12.4;11.9;;;;37.0;87.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:18:42;12.0;12.0;12.0;11.5;;;;29.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:21:13;11.3;11.3;11.3;10.8;;;;24.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:23:42;12.3;12.3;12.3;11.7;;;;15.0;102.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:26:11;11.7;11.7;11.7;11.2;;;;9.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:28:41;10.9;10.9;10.9;10.4;;;;6.0;103.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:31:14;9.7;9.7;9.6;9.0;;;;4.0;107.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:33:45;8.8;8.8;8.8;8.4;;;;4.0;100.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:36:22;8.9;8.9;8.9;8.5;;;;3.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:38:52;8.1;8.1;8.1;7.7;;;;3.0;108.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:41:21;6.5;6.5;6.5;6.2;;;;2.0;86.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:43:58;6.0;6.0;6.0;5.7;;;;2.0;106.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:46:30;6.6;6.6;6.6;6.3;;;;2.0;119.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:49:04;5.8;5.8;5.8;5.5;;;;2.0;85.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:51:34;5.9;5.9;5.9;5.7;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:54:06;6.2;6.2;6.2;5.9;;;;1.0;104.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:56:35;5.7;5.7;5.7;5.4;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T07:59:05;6.5;6.5;6.5;6.2;;;;1.0;91.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:01:39;6.4;6.4;6.4;6.1;;;;1.0;99.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:04:10;5.2;5.2;5.2;4.9;;;;1.0;155.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:06:39;5.8;5.8;5.8;5.6;;;;1.0;63.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:09:09;6.4;6.4;6.4;6.1;;;;1.0;71.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:11:39;6.4;6.4;6.4;6.1;;;;1.0;75.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:14:08;6.1;6.1;6.1;5.8;;;;1.0;170.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:16:44;6.7;6.7;6.7;6.4;;;;1.0;89.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:19:18;6.2;6.2;6.2;5.9;;;;1.0;141.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:21:52;7.2;7.2;7.2;6.8;;;;1.0;236.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:24:27;6.0;6.0;6.0;5.7;;;;1.0;133.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:27:02;7.4;7.4;7.4;7.0;;;;1.0;148.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:29:43;6.9;6.9;6.9;6.6;;;;1.0;134.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:32:13;5.8;5.8;5.8;5.5;;;;1.0;147.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:34:48;6.1;6.1;6.1;5.8;;;;1.0;127.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:37:22;5.8;5.8;5.8;5.5;;;;1.0;149.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:40:11;5.7;5.7;5.7;5.4;;;;1.0;105.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:43:31;6.4;6.4;6.4;6.1;;;;1.0;167.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:47:16;5.4;5.4;5.4;5.1;;;;1.0;256.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T08:57:29;4.8;4.8;4.8;4.6;;;;1.0;326.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T09:00:01;4.6;4.6;4.6;4.4;;;;1.0;350.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T09:02:33;5.2;5.2;5.2;5.0;;;;1.0;375.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T09:05:06;4.8;4.8;4.8;4.5;;;;1.0;380.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T09:07:41;5.1;5.1;5.1;4.9;;;;1.0;352.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T09:10:38;4.8;4.8;4.8;4.6;;;;1.0;360.0;
78540;SPS30;67835;51.968;5.646;2023-04-15T09:48:50;2.3;2.3;2.3;2.2;;;;1.0;392.0;
