sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:00:14;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:02:41;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:05:07;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:07:34;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:10:00;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:12:27;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:14:53;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:17:21;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:19:47;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:22:14;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:24:40;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:27:06;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:29:33;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:32:00;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:34:26;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:36:54;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:39:21;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:41:48;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:44:14;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:46:42;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:49:10;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:51:36;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:54:04;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:56:33;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T00:59:01;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:01:27;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:03:56;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:06:24;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:08:50;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:11:16;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:13:44;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:16:11;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:18:38;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:21:06;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:23:35;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:26:03;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:28:30;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:31:07;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:33:33;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:36:00;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:38:27;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:40:53;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:43:19;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:45:45;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:48:11;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:50:38;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:53:04;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:55:30;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T01:57:57;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:00:23;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:02:49;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:05:16;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:07:42;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:10:09;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:12:36;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:15:02;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:17:28;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:19:55;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:22:22;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:24:48;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:27:17;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:29:44;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:32:12;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:34:40;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:37:09;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:39:36;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:42:02;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:44:30;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:46:57;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:49:24;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:51:51;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:54:19;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:56:45;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T02:59:12;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:01:38;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:04:04;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:06:32;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:08:58;4.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:11:26;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:13:52;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:16:18;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:18:44;4.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:21:10;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:23:36;4.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:26:03;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:28:30;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:30:58;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:33:24;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:35:51;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:38:18;4.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:40:46;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:43:12;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:45:38;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:48:05;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:50:31;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:52:57;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:55:23;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T03:57:50;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:00:16;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:02:42;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:05:08;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:07:35;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:10:02;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:12:28;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:14:54;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:17:21;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:19:47;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:22:13;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:24:39;3.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:27:05;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:29:31;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:31:57;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:34:23;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:36:49;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:39:15;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:41:41;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:44:08;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:46:34;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:49:00;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:51:26;3.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:53:53;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:56:19;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T04:58:46;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:01:12;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:03:38;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:06:04;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:08:33;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:10:59;3.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:13:25;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:15:51;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:18:18;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:20:44;3.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:23:10;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:25:36;3.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:28:02;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:30:28;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:32:55;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:35:21;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:37:47;3.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:40:13;3.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:42:40;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:45:06;3.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:47:35;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:50:03;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:52:30;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:54:56;3.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:57:22;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T05:59:48;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:02:17;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:04:43;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:07:09;3.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:09:35;3.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:12:01;4.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:14:28;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:16:54;4.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:19:20;4.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:21:46;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:24:12;4.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:26:38;4.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:29:04;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:31:31;4.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:33:57;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:36:23;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:38:49;4.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:41:15;4.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:43:41;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:46:08;4.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:48:34;4.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:51:00;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:53:26;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:55:55;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T06:58:22;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:00:48;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:03:14;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:05:41;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:08:07;6.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:10:34;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:13:00;6.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:15:26;6.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:17:52;6.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:20:19;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:22:45;7.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:25:11;7.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:27:37;7.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:30:04;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:32:30;7.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:34:56;7.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:37:23;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:39:49;7.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:42:15;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:44:41;8.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:47:07;8.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:49:33;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:51:59;5.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:54:26;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:56:53;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T07:59:19;5.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:01:46;5.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:04:12;4.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:06:38;5.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:09:05;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:11:32;5.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:13:58;5.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:16:25;5.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:18:55;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:21:21;5.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:23:51;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:26:19;5.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:28:45;5.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:31:16;5.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:33:43;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:36:09;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:38:35;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:41:24;6.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:43:59;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:46:26;6.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:48:57;6.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:51:24;6.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:53:51;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:56:19;6.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T08:58:48;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:01:15;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:03:42;6.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:06:08;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:08:35;6.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:11:04;6.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:13:31;6.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:15:57;7.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:18:31;7.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:21:09;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:23:38;7.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:26:05;7.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:28:32;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:31:00;8.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:33:29;8.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:35:59;8.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:38:25;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:40:51;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:43:18;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:45:54;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:48:22;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:50:50;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:53:21;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:55:51;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T09:58:25;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:00:54;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:03:25;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:05:54;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:08:28;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:10:55;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:13:24;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:16:00;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:18:35;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:21:04;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:23:32;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:25:59;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:28:26;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:30:52;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:33:22;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:35:50;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:38:39;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:41:26;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:44:01;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:47:00;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:49:26;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:51:59;12.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:57:08;12.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T10:59:59;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:02:47;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:05:18;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:07:56;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:13:01;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:15:37;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:18:13;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:20:42;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:23:10;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:25:37;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:28:04;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:30:33;12.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:33:06;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:35:33;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:38:12;12.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:40:39;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:45:59;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:48:40;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:51:08;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:53:48;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:56:21;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T11:58:57;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:01:37;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:04:17;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:06:45;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:09:14;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:14:18;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:16:47;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:19:31;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:22:05;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:24:33;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:27:04;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:29:33;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:32:07;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:34:39;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:37:09;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:39:38;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:42:05;12.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:44:32;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:46:59;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:49:25;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:51:55;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:54:21;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:56:50;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T12:59:17;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:01:44;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:04:10;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:06:36;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:09:03;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:11:30;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:14:09;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:16:36;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:19:03;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:21:30;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:24:00;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:26:26;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:28:52;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:31:19;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:33:45;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:36:11;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:38:37;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:41:03;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:43:29;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:45:55;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:48:22;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:50:48;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:53:14;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:55:40;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T13:58:10;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:00:37;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:03:03;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:05:29;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-04-15T14:07:56;11.00
