sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-04-15T00:07:06;1211.47;702439.00;2.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T01:15:44;1235.04;716027.00;2.39;57.45;32810.00;0.11
107;PPD42NS;49;48.530;9.200;2023-04-15T01:45:55;784.80;455241.00;1.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T02:11:01;1387.49;803650.00;2.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T02:31:05;2024.51;1163579.00;3.88;273.63;158023.00;0.53
107;PPD42NS;49;48.530;9.200;2023-04-15T03:21:26;1051.71;610126.00;2.03;54.10;30877.00;0.10
107;PPD42NS;49;48.530;9.200;2023-04-15T03:26:22;1201.39;696629.00;2.32;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T03:58:58;1602.58;926426.00;3.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T04:14:07;1643.65;949736.00;3.17;166.57;95942.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-15T04:21:41;1694.28;978418.00;3.26;199.42;114980.00;0.38
107;PPD42NS;49;48.530;9.200;2023-04-15T04:31:37;2131.66;1222888.00;4.08;199.26;114883.00;0.38
107;PPD42NS;49;48.530;9.200;2023-04-15T04:41:40;1943.12;1118267.00;3.73;88.48;50746.00;0.17
107;PPD42NS;49;48.530;9.200;2023-04-15T04:59:12;1222.51;708802.00;2.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T05:01:39;242.12;139740.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T05:06:41;1454.29;841895.00;2.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T05:09:08;829.47;481202.00;1.60;123.07;70755.00;0.24
107;PPD42NS;49;48.530;9.200;2023-04-15T05:29:20;1258.15;729339.00;2.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T05:31:47;343.10;198362.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T08:14:14;1826.69;1053068.00;3.51;240.96;139063.00;0.46
107;PPD42NS;49;48.530;9.200;2023-04-15T11:12:12;1576.11;911378.00;3.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T11:42:39;1323.46;766904.00;2.56;129.26;74340.00;0.25
107;PPD42NS;49;48.530;9.200;2023-04-15T12:23:20;999.64;579966.00;1.93;24.55;13808.00;0.05
107;PPD42NS;49;48.530;9.200;2023-04-15T12:28:20;958.16;555914.00;1.85;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T13:09:15;1793.11;1034181.00;3.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T15:42:14;1741.80;1005264.00;3.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T15:47:16;822.22;476990.00;1.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T15:49:46;585.31;339208.00;1.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T15:52:25;831.36;482300.00;1.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T15:57:22;1328.55;769828.00;2.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T17:05:51;2599.34;1476691.00;4.92;151.58;87262.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-15T17:10:52;2071.21;1189479.00;3.96;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T17:13:22;1544.43;893342.00;2.98;38.18;21681.00;0.07
107;PPD42NS;49;48.530;9.200;2023-04-15T17:18:27;1742.94;1005909.00;3.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T18:38:09;2075.19;1191681.00;3.97;171.65;98885.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-15T18:40:36;429.65;248663.00;0.83;163.73;94297.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-15T18:43:03;307.81;177864.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T18:45:30;209.36;120739.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T18:47:57;326.08;188473.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T18:50:24;298.77;172616.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T18:52:51;184.97;106605.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T18:55:21;98.29;56420.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T18:57:49;355.60;205622.00;0.69;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:00:16;332.98;192481.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:02:44;3282.82;1830967.00;6.10;456.63;264352.00;0.88
107;PPD42NS;49;48.530;9.200;2023-04-15T19:05:11;2480.81;1413193.00;4.71;411.89;238337.00;0.79
107;PPD42NS;49;48.530;9.200;2023-04-15T19:07:38;866.76;502865.00;1.68;156.42;90063.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-15T19:10:06;799.54;463808.00;1.55;154.12;88733.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-15T19:12:35;405.14;234412.00;0.78;164.98;95022.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-15T19:15:02;348.79;201666.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:17:29;211.16;121783.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:19:57;311.68;180112.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:22:25;282.37;163092.00;0.54;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:24:54;288.70;166767.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:27:22;456.23;264117.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:29:50;434.74;251622.00;0.84;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:32:18;509.15;294897.00;0.98;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:34:45;315.33;182231.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:37:13;1725.93;996304.00;3.32;312.27;180452.00;0.60
107;PPD42NS;49;48.530;9.200;2023-04-15T19:39:41;2012.26;1156775.00;3.86;85.69;49132.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-15T19:42:08;3043.46;1709277.00;5.70;164.27;94611.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-15T19:44:35;2773.22;1568780.00;5.23;346.88;200557.00;0.67
107;PPD42NS;49;48.530;9.200;2023-04-15T19:47:08;1485.59;859782.00;2.87;289.45;167202.00;0.56
107;PPD42NS;49;48.530;9.200;2023-04-15T19:49:36;620.17;359488.00;1.20;153.88;88595.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-15T19:52:03;405.94;234876.00;0.78;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:54:30;392.53;227084.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:56:59;249.67;144121.00;0.48;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T19:59:28;590.48;342217.00;1.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:01:55;465.64;269589.00;0.90;33.89;19201.00;0.06
107;PPD42NS;49;48.530;9.200;2023-04-15T20:04:24;504.13;291981.00;0.97;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:06:51;1241.04;719483.00;2.40;44.47;25312.00;0.08
107;PPD42NS;49;48.530;9.200;2023-04-15T20:09:18;2752.36;1557800.00;5.19;88.27;50625.00;0.17
107;PPD42NS;49;48.530;9.200;2023-04-15T20:11:45;1410.14;816631.00;2.72;202.24;116614.00;0.39
107;PPD42NS;49;48.530;9.200;2023-04-15T20:14:12;578.42;335197.00;1.12;197.27;113730.00;0.38
107;PPD42NS;49;48.530;9.200;2023-04-15T20:16:39;171.84;98998.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:19:06;260.86;150609.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:21:37;295.15;170511.00;0.57;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:24:04;431.42;249692.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:26:31;385.92;223241.00;0.74;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:28:58;305.80;176694.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:31:25;317.24;183338.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:33:52;453.68;262636.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:36:19;467.13;270456.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:38:47;3511.69;1944852.00;6.48;370.95;214539.00;0.72
107;PPD42NS;49;48.530;9.200;2023-04-15T20:41:14;1897.85;1092968.00;3.64;241.13;139165.00;0.46
107;PPD42NS;49;48.530;9.200;2023-04-15T20:43:41;982.33;569934.00;1.90;173.67;100058.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-15T20:46:08;785.20;455477.00;1.52;159.13;91633.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-15T20:48:35;647.44;375357.00;1.25;140.26;80709.00;0.27
107;PPD42NS;49;48.530;9.200;2023-04-15T20:51:03;190.48;109798.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:53:30;410.08;237286.00;0.79;10.99;5985.00;0.02
107;PPD42NS;49;48.530;9.200;2023-04-15T20:55:58;395.32;228703.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T20:58:25;410.81;237711.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:00:55;318.51;184074.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:03:22;446.40;258399.00;0.86;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:05:49;150.67;86734.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:08:16;306.21;176933.00;0.59;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:10:43;1437.88;832509.00;2.78;104.67;60110.00;0.20
107;PPD42NS;49;48.530;9.200;2023-04-15T21:13:11;2523.59;1436176.00;4.79;98.93;56794.00;0.19
107;PPD42NS;49;48.530;9.200;2023-04-15T21:15:41;2381.84;1359730.00;4.53;205.36;118420.00;0.39
107;PPD42NS;49;48.530;9.200;2023-04-15T21:18:09;1872.22;1078614.00;3.60;131.71;75759.00;0.25
107;PPD42NS;49;48.530;9.200;2023-04-15T21:20:36;65694884.00;117489944.00;391.63;183.69;105863.00;0.35
107;PPD42NS;49;48.530;9.200;2023-04-15T21:23:03;241.62;139449.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:25:30;289.62;167304.00;0.56;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:27:57;128.83;74090.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:30:25;410.41;237479.00;0.79;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:32:52;360.73;208605.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:35:20;191.28;110258.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:37:47;3548.68;1963027.00;6.54;308.10;178029.00;0.59
107;PPD42NS;49;48.530;9.200;2023-04-15T21:40:14;2485.33;1415624.00;4.72;168.12;96839.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-15T21:42:42;725.91;420998.00;1.40;164.17;94556.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-15T21:45:10;326.45;188690.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:47:38;330.94;191297.00;0.64;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:50:05;529.37;306660.00;1.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:52:33;187.75;108217.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:55:00;447.94;259297.00;0.86;43.02;24478.00;0.08
107;PPD42NS;49;48.530;9.200;2023-04-15T21:57:27;429.37;248497.00;0.83;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T21:59:55;1859.80;1071653.00;3.57;92.32;52968.00;0.18
107;PPD42NS;49;48.530;9.200;2023-04-15T22:02:22;3300.38;1839791.00;6.13;235.22;135736.00;0.45
107;PPD42NS;49;48.530;9.200;2023-04-15T22:04:50;733.41;425364.00;1.42;165.24;95175.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-15T22:07:17;467.31;270559.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:09:44;236.23;136321.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:12:11;419.52;242773.00;0.81;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:14:38;375.65;217270.00;0.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:17:05;387.14;223948.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:19:32;232.93;134409.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:22:01;1814.71;1046333.00;3.49;54.56;31143.00;0.10
107;PPD42NS;49;48.530;9.200;2023-04-15T22:24:28;2146.38;1231003.00;4.10;94.02;53949.00;0.18
107;PPD42NS;49;48.530;9.200;2023-04-15T22:26:56;2210.01;1265995.00;4.22;123.99;71289.00;0.24
107;PPD42NS;49;48.530;9.200;2023-04-15T22:29:23;1722.68;994469.00;3.31;220.75;127347.00;0.42
107;PPD42NS;49;48.530;9.200;2023-04-15T22:31:50;777.47;450983.00;1.50;165.22;95159.00;0.32
107;PPD42NS;49;48.530;9.200;2023-04-15T22:36:49;1161.02;673332.00;2.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:39:19;391.95;226743.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:41:46;736.63;427236.00;1.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:44:13;326.64;188801.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:46:40;326.89;188942.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:49:07;458.50;265440.00;0.88;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T22:51:35;3221.23;1799903.00;6.00;443.13;256500.00;0.86
107;PPD42NS;49;48.530;9.200;2023-04-15T22:54:02;1537.24;889247.00;2.96;215.30;124184.00;0.41
107;PPD42NS;49;48.530;9.200;2023-04-15T22:56:31;670.78;388935.00;1.30;171.55;98827.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-15T22:58:58;176.69;101809.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:01:24;324.64;187637.00;0.63;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:03:52;396.39;229329.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:06:19;545.82;316233.00;1.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:08:46;415.14;240225.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:11:14;2382.62;1360149.00;4.53;82.16;47095.00;0.16
107;PPD42NS;49;48.530;9.200;2023-04-15T23:13:43;1957.21;1126125.00;3.75;163.28;94040.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-15T23:16:10;1933.04;1112641.00;3.71;155.32;89428.00;0.30
107;PPD42NS;49;48.530;9.200;2023-04-15T23:18:37;2263.41;1295245.00;4.32;236.48;136467.00;0.45
107;PPD42NS;49;48.530;9.200;2023-04-15T23:21:04;2913.81;1642278.00;5.47;305.06;176267.00;0.59
107;PPD42NS;49;48.530;9.200;2023-04-15T23:23:31;2092.75;1201400.00;4.00;308.38;178192.00;0.59
107;PPD42NS;49;48.530;9.200;2023-04-15T23:25:58;1862.53;1073182.00;3.58;198.54;114469.00;0.38
107;PPD42NS;49;48.530;9.200;2023-04-15T23:28:27;1141.25;661909.00;2.21;190.40;109752.00;0.37
107;PPD42NS;49;48.530;9.200;2023-04-15T23:30:56;734.59;426051.00;1.42;159.04;91582.00;0.31
107;PPD42NS;49;48.530;9.200;2023-04-15T23:33:24;895.89;519783.00;1.73;148.79;85644.00;0.29
107;PPD42NS;49;48.530;9.200;2023-04-15T23:35:51;660.77;383108.00;1.28;174.40;100480.00;0.33
107;PPD42NS;49;48.530;9.200;2023-04-15T23:38:18;485.43;281100.00;0.94;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:40:45;353.64;204482.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:43:12;625.68;362694.00;1.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:45:39;712.31;413093.00;1.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:50:36;1221.28;708093.00;2.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:53:03;315.69;182441.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:55:30;616.71;357478.00;1.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-04-15T23:57:57;431.63;249814.00;0.83;0.62;0.00;0.00
