sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2023-04-15T00:02:22;10.44;10.30;9.61;8.29;66.33;66.29;66.11;64.96;54.59;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T00:04:51;9.28;9.17;8.64;7.55;60.40;60.37;60.22;59.29;49.98;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T00:07:20;9.48;9.37;8.83;7.72;61.72;61.68;61.54;60.58;51.06;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T00:09:50;9.81;9.71;9.22;8.14;65.08;65.05;64.91;64.00;54.07;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T00:12:22;9.76;9.65;9.12;8.01;64.07;64.03;63.89;62.94;53.11;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T00:14:54;9.16;9.09;8.74;7.85;62.77;62.74;62.64;61.91;52.50;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T00:17:24;8.81;8.76;8.47;7.68;61.36;61.34;61.25;60.61;51.50;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T00:19:53;9.76;9.68;9.25;8.26;66.02;65.98;65.86;65.03;55.07;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T00:22:25;8.91;8.81;8.34;7.33;58.65;58.62;58.49;57.64;48.65;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T00:24:54;8.96;8.88;8.48;7.55;60.37;60.34;60.22;59.45;50.31;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T00:27:24;9.09;9.00;8.59;7.64;61.12;61.09;60.97;60.18;50.92;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T00:29:56;9.30;9.22;8.78;7.80;62.34;62.30;62.18;61.35;51.90;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T00:32:25;8.73;8.66;8.27;7.36;58.86;58.83;58.72;57.96;49.06;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T00:34:55;8.07;8.05;7.93;7.37;58.85;58.83;58.79;58.36;49.84;0.56
74330;SPS30;62749;51.982;5.916;2023-04-15T00:37:24;8.46;8.41;8.15;7.40;59.12;59.10;59.02;58.41;49.65;0.58
74330;SPS30;62749;51.982;5.916;2023-04-15T00:39:54;8.39;8.30;7.85;6.90;55.16;55.13;55.01;54.20;45.74;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T00:42:23;8.91;8.78;8.12;6.90;55.26;55.22;55.05;53.99;45.23;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T00:44:56;9.72;9.55;8.67;7.18;57.48;57.44;57.22;55.89;46.51;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T00:47:26;8.77;8.64;7.95;6.71;53.72;53.68;53.50;52.41;43.83;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T00:49:57;8.79;8.66;8.06;6.91;55.33;55.29;55.13;54.14;45.44;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T00:52:27;8.90;8.77;8.10;6.89;55.14;55.10;54.93;53.86;45.12;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T00:54:57;8.67;8.56;8.04;6.99;55.94;55.91;55.77;54.87;46.20;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T00:57:26;8.74;8.63;8.10;7.03;56.27;56.24;56.10;55.18;46.45;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T00:59:59;8.76;8.67;8.21;7.23;57.82;57.79;57.66;56.83;47.98;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T01:02:29;8.50;8.42;8.06;7.20;57.54;57.52;57.41;56.69;48.02;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T01:04:59;9.57;9.44;8.77;7.51;60.07;60.03;59.85;58.75;49.29;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T01:07:29;8.63;8.49;7.83;6.62;53.00;52.96;52.79;51.73;43.28;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T01:09:59;9.53;9.41;8.80;7.60;60.83;60.80;60.63;59.60;50.12;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T01:12:28;8.33;8.23;7.73;6.72;53.72;53.69;53.55;52.68;44.35;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T01:15:06;9.41;9.25;8.49;7.13;57.10;57.06;56.86;55.66;46.50;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T01:17:36;9.91;9.74;8.89;7.42;59.44;59.40;59.18;57.88;48.27;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T01:20:07;9.20;9.09;8.52;7.40;59.17;59.14;58.99;58.02;48.83;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T01:22:37;8.83;8.74;8.25;7.24;57.87;57.84;57.70;56.84;47.95;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T01:25:08;8.95;8.83;8.21;7.05;56.38;56.34;56.18;55.17;46.31;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T01:27:43;10.45;10.29;9.49;8.03;64.26;64.21;64.00;62.72;52.48;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T01:30:12;9.48;9.37;8.82;7.69;61.53;61.49;61.35;60.38;50.88;0.58
74330;SPS30;62749;51.982;5.916;2023-04-15T01:32:42;8.93;8.84;8.40;7.43;59.45;59.42;59.30;58.48;49.43;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T01:35:12;9.33;9.22;8.69;7.60;60.83;60.79;60.65;59.72;50.35;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T01:37:41;9.14;9.03;8.47;7.36;58.85;58.81;58.66;57.70;48.57;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T01:40:11;9.25;9.16;8.68;7.66;61.27;61.24;61.11;60.24;50.88;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T01:42:44;9.28;9.17;8.61;7.49;59.93;59.89;59.74;58.78;49.50;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T01:45:13;9.85;9.69;8.90;7.48;59.88;59.84;59.63;58.38;48.77;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T01:47:43;10.76;10.56;9.55;7.85;62.89;62.83;62.58;61.06;50.73;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T01:50:12;10.46;10.26;9.29;7.64;61.23;61.17;60.93;59.46;49.42;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T01:52:42;11.71;11.45;10.14;8.07;64.65;64.58;64.26;62.38;51.39;0.67
74330;SPS30;62749;51.982;5.916;2023-04-15T01:55:12;12.06;11.77;10.31;8.04;64.50;64.42;64.07;62.00;50.83;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T01:57:44;9.50;9.34;8.57;7.20;57.61;57.56;57.36;56.15;46.90;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T02:00:13;8.40;8.31;7.87;6.92;55.30;55.27;55.15;54.34;45.87;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T02:02:43;8.48;8.40;8.00;7.09;56.68;56.65;56.54;55.78;47.17;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T02:05:13;8.35;8.27;7.86;6.96;55.66;55.63;55.52;54.76;46.29;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T02:07:42;8.46;8.37;7.88;6.89;55.14;55.11;54.98;54.13;45.63;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T02:10:12;9.06;8.97;8.53;7.56;60.45;60.42;60.30;59.48;50.29;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T02:12:44;8.18;8.10;7.70;6.81;54.48;54.45;54.34;53.59;45.30;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T02:15:13;8.39;8.30;7.82;6.85;54.76;54.73;54.60;53.77;45.33;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T02:17:43;8.21;8.11;7.62;6.63;53.00;52.97;52.84;51.98;43.77;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T02:20:16;8.87;8.77;8.26;7.21;57.71;57.68;57.54;56.64;47.74;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T02:22:46;8.70;8.59;8.09;7.06;56.46;56.43;56.29;55.41;46.69;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T02:25:16;7.69;7.61;7.25;6.43;51.44;51.41;51.31;50.62;42.81;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T02:27:48;8.62;8.53;8.08;7.12;56.90;56.87;56.75;55.93;47.23;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T02:30:18;8.24;8.19;7.92;7.17;57.34;57.31;57.23;56.63;48.11;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T02:32:49;8.17;8.09;7.71;6.84;54.71;54.69;54.58;53.85;45.55;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T02:35:18;8.17;8.08;7.61;6.64;53.12;53.08;52.96;52.13;43.93;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T02:37:47;9.15;9.05;8.55;7.50;60.00;59.97;59.83;58.94;49.73;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T02:40:17;8.90;8.83;8.47;7.59;60.69;60.66;60.55;59.83;50.71;0.58
74330;SPS30;62749;51.982;5.916;2023-04-15T02:42:49;7.94;7.89;7.64;6.95;55.51;55.49;55.41;54.85;46.63;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T02:45:19;8.62;8.53;8.08;7.10;56.81;56.78;56.66;55.83;47.13;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T02:47:51;8.04;7.97;7.60;6.77;54.10;54.07;53.97;53.26;45.08;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T02:50:20;8.15;8.09;7.78;7.00;55.92;55.90;55.81;55.16;46.79;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T02:52:50;8.67;8.57;8.04;7.00;55.98;55.95;55.81;54.91;46.24;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T02:55:20;8.56;8.48;8.07;7.15;57.19;57.16;57.04;56.27;47.58;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T02:57:52;8.78;8.69;8.24;7.26;58.08;58.05;57.93;57.10;48.22;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T03:00:22;8.87;8.79;8.37;7.43;59.41;59.38;59.27;58.48;49.46;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T03:02:56;8.72;8.61;8.10;7.06;56.44;56.41;56.27;55.38;46.65;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T03:05:26;8.36;8.29;7.96;7.14;57.11;57.08;56.98;56.31;47.74;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T03:07:56;8.40;8.33;7.97;7.11;56.87;56.84;56.74;56.03;47.44;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T03:10:26;9.65;9.55;9.01;7.89;63.14;63.11;62.96;62.01;52.30;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T03:12:58;9.10;8.98;8.35;7.18;57.42;57.38;57.22;56.19;47.18;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T03:15:27;9.34;9.20;8.52;7.26;58.10;58.06;57.88;56.78;47.58;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T03:17:57;8.96;8.84;8.26;7.12;56.99;56.95;56.80;55.81;46.91;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T03:20:26;8.47;8.39;7.99;7.09;56.66;56.63;56.52;55.76;47.15;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T03:22:56;9.34;9.24;8.77;7.75;61.94;61.91;61.78;60.91;51.46;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T03:25:25;9.73;9.62;9.04;7.87;62.94;62.90;62.75;61.74;52.00;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T03:27:58;10.36;10.24;9.67;8.47;67.73;67.69;67.53;66.51;56.09;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T03:30:28;9.52;9.43;8.99;7.99;63.91;63.88;63.76;62.92;53.23;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T03:32:57;8.83;8.76;8.39;7.51;60.04;60.01;59.90;59.17;50.13;0.59
74330;SPS30;62749;51.982;5.916;2023-04-15T03:35:26;9.39;9.30;8.83;7.80;62.38;62.35;62.22;61.35;51.84;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T03:37:56;9.74;9.65;9.18;8.13;65.04;65.01;64.88;64.00;54.11;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T03:40:25;9.61;9.53;9.17;8.24;65.86;65.83;65.72;64.95;55.09;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T03:42:55;9.59;9.51;9.13;8.19;65.50;65.47;65.36;64.58;54.75;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T03:45:26;9.19;9.10;8.67;7.69;61.52;61.49;61.37;60.55;51.21;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T03:47:56;9.39;9.29;8.76;7.68;61.41;61.38;61.24;60.31;50.86;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T03:50:26;9.17;9.10;8.70;7.77;62.12;62.09;61.97;61.20;51.83;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T03:52:55;8.91;8.82;8.39;7.43;59.42;59.39;59.27;58.47;49.43;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T03:55:24;9.08;9.00;8.60;7.66;61.22;61.19;61.07;60.29;51.03;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T03:58:11;10.70;10.59;10.03;8.84;70.67;70.63;70.48;69.47;58.66;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T04:00:40;9.87;9.76;9.21;8.07;64.52;64.48;64.33;63.36;53.43;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T04:03:09;8.90;8.81;8.38;7.42;59.33;59.30;59.18;58.37;49.35;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T04:05:39;9.23;9.15;8.77;7.85;62.76;62.73;62.62;61.86;52.41;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T04:08:09;10.42;10.28;9.61;8.29;66.37;66.32;66.15;65.01;54.65;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T04:10:39;10.30;10.17;9.52;8.24;65.92;65.87;65.70;64.60;54.33;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T04:13:11;9.27;9.16;8.64;7.56;60.43;60.40;60.25;59.33;50.02;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T04:15:40;8.74;8.65;8.23;7.29;58.26;58.23;58.11;57.31;48.45;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T04:18:10;8.70;8.62;8.25;7.36;58.83;58.80;58.70;57.96;49.08;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T04:20:39;9.49;9.41;9.02;8.07;64.55;64.52;64.41;63.62;53.91;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T04:23:09;9.24;9.15;8.73;7.76;62.04;62.01;61.89;61.07;51.67;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T04:25:38;8.27;8.21;7.93;7.16;57.23;57.20;57.12;56.49;47.96;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T04:28:11;9.57;9.49;9.09;8.13;64.98;64.95;64.84;64.04;54.26;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T04:30:40;9.20;9.13;8.80;7.93;63.42;63.39;63.29;62.59;53.12;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T04:33:10;8.99;8.91;8.48;7.51;60.07;60.04;59.92;59.11;49.98;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T04:35:39;9.50;9.41;8.93;7.89;63.08;63.04;62.91;62.03;52.41;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T04:38:08;9.90;9.79;9.21;8.03;64.23;64.19;64.04;63.03;53.10;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T04:40:38;9.99;9.89;9.39;8.28;66.25;66.21;66.08;65.14;55.03;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T04:43:07;9.24;9.15;8.71;7.71;61.66;61.63;61.51;60.67;51.29;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T04:45:40;10.01;9.92;9.49;8.47;67.68;67.65;67.52;66.67;56.46;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T04:48:09;9.64;9.58;9.28;8.43;67.39;67.37;67.27;66.59;56.60;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T04:50:38;10.34;10.28;9.97;9.07;72.52;72.49;72.39;71.67;60.94;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T04:53:08;9.93;9.85;9.46;8.48;67.83;67.80;67.68;66.88;56.70;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T04:55:38;9.84;9.74;9.26;8.20;65.54;65.50;65.37;64.47;54.49;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T04:58:07;10.85;10.75;10.26;9.12;72.90;72.86;72.72;71.77;60.72;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T05:00:36;10.48;10.43;10.17;9.32;74.46;74.43;74.35;73.67;62.74;0.58
74330;SPS30;62749;51.982;5.916;2023-04-15T05:03:09;10.32;10.21;9.68;8.53;68.20;68.16;68.02;67.04;56.61;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T05:05:38;10.68;10.57;10.02;8.82;70.55;70.51;70.36;69.34;58.55;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T05:08:07;10.02;9.95;9.61;8.68;69.39;69.36;69.26;68.50;58.16;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T05:10:37;9.80;9.75;9.46;8.60;68.75;68.72;68.63;67.94;57.77;0.60
74330;SPS30;62749;51.982;5.916;2023-04-15T05:13:06;11.73;11.65;11.22;10.12;80.87;80.83;80.71;79.80;67.72;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:15:36;10.35;10.27;9.90;8.92;71.34;71.31;71.20;70.40;59.75;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:18:09;10.08;10.00;9.60;8.62;68.91;68.88;68.76;67.95;57.62;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T05:20:38;11.25;11.13;10.51;9.22;73.77;73.73;73.56;72.46;61.13;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:23:08;11.16;11.03;10.34;8.98;71.81;71.76;71.58;70.40;59.25;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:25:37;10.82;10.71;10.15;8.95;71.55;71.51;71.36;70.33;59.40;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:28:07;10.89;10.78;10.26;9.09;72.66;72.62;72.48;71.49;60.44;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T05:30:36;11.13;11.01;10.43;9.18;73.42;73.38;73.22;72.16;60.92;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T05:33:09;10.75;10.62;9.95;8.63;69.01;68.97;68.79;67.65;56.92;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T05:35:39;11.10;10.97;10.34;9.04;72.32;72.28;72.11;71.00;59.85;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T05:38:09;10.23;10.17;9.85;8.94;71.43;71.40;71.30;70.56;59.97;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:40:38;10.60;10.54;10.24;9.34;74.66;74.63;74.54;73.82;62.80;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T05:43:07;10.38;10.29;9.84;8.78;70.19;70.16;70.03;69.14;58.55;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T05:45:37;10.56;10.46;9.93;8.78;70.18;70.15;70.00;69.03;58.33;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T05:48:09;11.03;10.94;10.46;9.34;74.64;74.60;74.47;73.53;62.27;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:50:47;11.15;11.06;10.61;9.50;75.98;75.94;75.81;74.89;63.47;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T05:53:17;11.57;11.45;10.84;9.53;76.21;76.16;76.00;74.89;63.21;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T05:55:47;11.38;11.24;10.54;9.15;73.17;73.12;72.94;71.74;60.37;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T05:58:16;12.09;11.94;11.20;9.72;77.74;77.69;77.49;76.22;64.14;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T06:00:46;11.87;11.76;11.24;10.01;80.04;80.00;79.85;78.83;66.73;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T06:03:18;11.59;11.48;10.94;9.71;77.65;77.61;77.46;76.43;64.65;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T06:05:48;11.50;11.39;10.80;9.53;76.22;76.18;76.02;74.94;63.31;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T06:08:17;12.41;12.26;11.46;9.91;79.29;79.25;79.04;77.69;65.33;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T06:10:47;11.88;11.75;11.12;9.78;78.23;78.19;78.02;76.88;64.89;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T06:13:17;10.86;10.77;10.31;9.21;73.65;73.62;73.48;72.57;61.47;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T06:15:46;10.56;10.49;10.14;9.19;73.42;73.39;73.29;72.51;61.60;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T06:18:19;10.69;10.60;10.19;9.15;73.12;73.09;72.97;72.11;61.14;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T06:20:48;11.52;11.38;10.69;9.31;74.51;74.47;74.29;73.10;61.57;0.67
74330;SPS30;62749;51.982;5.916;2023-04-15T06:23:18;12.48;12.29;11.35;9.65;77.20;77.14;76.90;75.40;63.15;0.68
74330;SPS30;62749;51.982;5.916;2023-04-15T06:25:48;11.99;11.82;10.94;9.31;74.54;74.49;74.26;72.84;61.04;0.68
74330;SPS30;62749;51.982;5.916;2023-04-15T06:28:17;10.85;10.76;10.31;9.23;73.76;73.72;73.59;72.69;61.59;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T06:30:47;11.26;11.16;10.67;9.52;76.14;76.10;75.96;75.01;63.52;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T06:33:19;11.13;11.03;10.50;9.32;74.51;74.48;74.33;73.33;62.02;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T06:35:48;10.58;10.47;9.91;8.71;69.68;69.64;69.49;68.48;57.80;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T06:38:18;11.56;11.44;10.83;9.52;76.12;76.08;75.91;74.80;63.13;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T06:40:48;10.73;10.60;9.97;8.69;69.48;69.44;69.27;68.17;57.42;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T06:43:17;10.05;9.95;9.43;8.32;66.52;66.49;66.34;65.40;55.24;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T06:45:47;11.00;10.88;10.29;9.05;72.35;72.31;72.15;71.09;60.00;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T06:48:19;11.30;11.13;10.28;8.73;69.89;69.84;69.62;68.27;57.17;0.68
74330;SPS30;62749;51.982;5.916;2023-04-15T06:50:48;12.58;12.39;11.44;9.70;77.67;77.61;77.37;75.85;63.50;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T06:53:18;10.51;10.41;9.91;8.79;70.30;70.27;70.13;69.19;58.51;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T06:55:48;11.05;10.92;10.27;8.95;71.61;71.57;71.39;70.26;59.18;0.68
74330;SPS30;62749;51.982;5.916;2023-04-15T06:58:17;12.58;12.43;11.67;10.16;81.24;81.19;80.99;79.69;67.11;0.67
74330;SPS30;62749;51.982;5.916;2023-04-15T07:00:47;11.82;11.73;11.29;10.15;81.14;81.10;80.97;80.03;67.89;0.61
74330;SPS30;62749;51.982;5.916;2023-04-15T07:03:19;11.25;11.17;10.76;9.70;77.50;77.47;77.35;76.47;64.89;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:05:49;11.20;11.12;10.70;9.63;76.97;76.93;76.81;75.93;64.41;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:08:18;11.37;11.26;10.67;9.41;75.27;75.23;75.07;74.00;62.50;0.66
74330;SPS30;62749;51.982;5.916;2023-04-15T07:10:49;11.27;11.16;10.65;9.48;75.78;75.74;75.60;74.61;63.14;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T07:13:19;11.56;11.43;10.75;9.37;74.94;74.90;74.72;73.53;61.95;0.67
74330;SPS30;62749;51.982;5.916;2023-04-15T07:15:48;10.30;10.22;9.79;8.76;70.00;69.97;69.84;68.98;58.44;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:18:20;10.19;10.09;9.60;8.50;67.98;67.94;67.80;66.88;56.54;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:20:49;9.88;9.80;9.42;8.46;67.64;67.61;67.49;66.70;56.56;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:23:19;10.66;10.57;10.11;9.03;72.18;72.14;72.01;71.11;60.23;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T07:25:49;9.99;9.89;9.37;8.26;66.06;66.03;65.88;64.94;54.85;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:28:18;10.63;10.53;10.07;8.99;71.88;71.84;71.71;70.81;59.96;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T07:30:48;10.10;10.02;9.60;8.60;68.74;68.71;68.59;67.76;57.42;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:33:20;10.77;10.66;10.15;9.00;71.96;71.92;71.78;70.81;59.88;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T07:35:49;10.43;10.33;9.82;8.69;69.51;69.47;69.33;68.38;57.80;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T07:38:19;11.24;11.15;10.69;9.58;76.57;76.54;76.41;75.48;63.97;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:40:49;11.37;11.27;10.80;9.65;77.17;77.14;77.00;76.05;64.42;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T07:43:18;10.85;10.74;10.17;8.96;71.67;71.63;71.48;70.45;59.49;0.67
74330;SPS30;62749;51.982;5.916;2023-04-15T07:48:36;10.46;10.35;9.84;8.71;69.64;69.61;69.47;68.51;57.91;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T07:51:05;10.96;10.87;10.39;9.27;74.14;74.10;73.97;73.04;61.85;0.63
74330;SPS30;62749;51.982;5.916;2023-04-15T07:53:36;10.49;10.40;9.98;8.94;71.46;71.42;71.30;70.44;59.70;0.62
74330;SPS30;62749;51.982;5.916;2023-04-15T07:56:05;10.43;10.34;9.92;8.89;71.06;71.03;70.91;70.05;59.37;0.64
74330;SPS30;62749;51.982;5.916;2023-04-15T07:58:35;11.04;10.92;10.36;9.13;73.02;72.98;72.82;71.78;60.63;0.65
74330;SPS30;62749;51.982;5.916;2023-04-15T08:01:05;10.98;10.84;10.15;8.79;70.36;70.31;70.13;68.96;58.01;0.67
74330;SPS30;62749;51.982;5.916;2023-04-15T08:03:37;10.59;10.46;9.79;8.48;67.83;67.79;67.61;66.48;55.92;0.67
74330;SPS30;62749;51.982;5.916;2023-04-15T08:06:07;10.25;10.12;9.44;8.14;65.10;65.05;64.88;63.75;53.56;0.66
