sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T00:12:16;3.48;;6.44;6.17;10814.1;;7536.5;7512.8;10813.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T00:29:54;3.6;;6.55;6.33;4427.4;;1149.8;1125.6;4427.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T00:45:59;3.73;;6.66;6.44;4594.1;;1316.4;1291.7;4593.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T01:02:07;3.67;;6.6;6.39;4520.5;;1242.8;1218.4;4520.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T01:18:12;4.15;;7.04;6.77;5140.7;;1863.0;1836.6;5140.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T01:33:48;4.21;;7.09;6.82;5178.3;;1900.6;1874.1;5178.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T01:49:23;5.95;;8.67;8.35;7475.3;;4197.4;4163.6;7474.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T02:06:03;5.05;;7.86;7.58;6301.7;;3023.9;2993.8;6301.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T02:22:39;4.81;;7.64;7.37;6001.1;;2723.3;2694.2;6000.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T02:38:14;4.81;;7.64;7.37;5990.7;;2713.0;2683.8;5990.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T02:53:50;5.89;;8.4;7.86;6703.3;;3418.7;3346.7;6701.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T03:09:25;5.71;;8.46;8.13;7121.6;;3843.7;3811.1;7121.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T03:26:37;4.99;;7.8;7.53;6216.3;;2938.5;2908.7;6215.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T03:44:14;5.89;;8.51;8.13;7116.2;;3835.6;3787.0;7115.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T04:00:52;5.77;;8.51;8.18;7211.2;;3933.4;3900.4;7210.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T04:16:58;5.83;;8.57;8.24;7271.8;;3993.9;3960.8;7271.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T04:32:33;5.77;;8.51;8.18;7196.7;;3918.8;3885.8;7196.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T04:48:09;7.75;;9.71;8.84;8177.1;;4883.2;4752.5;8174.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T05:04:15;6.13;;8.57;8.08;7024.2;;3740.0;3670.4;7022.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T05:20:20;6.19;;8.89;8.51;7734.7;;4456.7;4422.2;7734.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T05:35:56;7.45;;9.55;8.78;8109.6;;4819.0;4708.6;8107.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T05:52:35;6.79;;9.44;9.06;8533.4;;5255.3;5218.2;8532.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T06:09:11;7.15;;9.33;8.62;7866.8;;4577.9;4477.7;7864.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T06:25:51;6.79;;9.44;9.06;8538.4;;5260.4;5223.1;8538.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T06:42:58;7.27;;9.87;9.49;9126.6;;5848.1;5806.4;9126.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T07:00:08;6.73;;9.38;9.0;8443.3;;5165.3;5128.4;8442.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T07:17:15;6.31;;8.84;8.4;7558.7;;4277.5;4223.8;7557.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T07:33:21;6.97;;9.49;9.0;8457.3;;5176.4;5122.4;8456.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T07:48:56;5.89;;8.62;8.29;7330.4;;4052.5;4019.2;7330.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T08:05:04;6.67;;9.33;8.95;8336.7;;5058.4;5020.2;8336.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T08:21:41;5.35;;8.08;7.64;6438.7;;3158.2;3112.1;6437.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T08:37:47;5.53;;7.91;7.26;5818.9;;2530.0;2435.0;5816.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T08:53:54;3.79;;6.66;6.33;4495.0;;1215.7;1181.2;4494.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T09:10:00;1.56;;4.7;4.59;8409.3;;5132.0;5115.9;8409.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T09:27:12;2.22;;5.3;5.13;9236.2;;5958.8;5940.1;9236.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T09:44:17;3.24;;5.9;5.35;9578.6;;6291.5;6214.6;9576.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T10:00:25;2.16;;5.24;5.02;9108.6;;5831.0;5811.6;9108.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T10:17:02;1.56;;4.7;4.53;8376.0;;5098.7;5082.7;8375.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T10:33:08;1.2;;4.37;4.21;7886.4;;4608.9;4593.5;7886.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T10:48:43;1.08;;4.26;4.1;7732.6;;4455.3;4441.3;7732.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T11:04:19;0.9;;4.1;3.99;7540.1;;4262.8;4249.5;7539.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T11:19:54;1.98;;4.75;4.37;8104.7;;4819.6;4758.3;8103.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T11:35:30;0.84;;4.04;3.88;7407.7;;4130.5;4117.5;7407.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T11:51:05;0.42;;3.44;3.17;6298.0;;3014.7;2968.6;6296.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T12:06:41;0.01;;3.22;3.12;6285.7;;3008.6;2999.1;6285.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T12:22:17;0.01;;3.12;2.95;5985.7;;2706.2;2683.6;5985.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T12:37:52;0.01;;2.73;2.68;5618.5;;2341.5;2334.1;5618.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T12:55:36;0.01;;2.3;2.24;4954.8;;1677.8;1672.5;4954.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T13:13:53;0.01;;2.24;2.19;4895.3;;1618.3;1613.2;4895.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T13:31:03;0.01;;2.3;2.24;4975.3;;1698.0;1690.4;4975.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T13:47:38;0.01;;2.57;2.35;5136.8;;1855.6;1825.3;5136.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T14:05:22;0.01;;2.84;2.62;5565.8;;2285.4;2258.2;5565.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T14:23:07;0.01;;2.19;2.13;4795.1;;1518.2;1513.4;4795.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T14:38:43;0.01;;1.97;1.92;4515.3;;1238.4;1234.5;4515.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T14:55:22;0.01;;1.92;1.86;4449.6;;1172.7;1169.0;4449.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T15:12:30;0.01;;1.86;1.86;4390.7;;1113.8;1110.3;4390.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T15:28:36;0.01;;2.03;1.97;4579.1;;1302.2;1298.1;4579.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T15:44:43;0.01;;2.19;2.13;4817.9;;1541.0;1536.2;4817.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T16:01:21;0.01;;2.35;2.3;5067.4;;1790.5;1784.8;5067.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T16:17:58;0.01;;2.41;2.35;5140.7;;1863.7;1857.8;5140.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T16:34:04;0.01;;3.06;2.95;6026.1;;2749.0;2740.4;6026.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T16:49:39;0.0;;3.28;3.17;6338.3;;3061.2;3051.5;6338.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T17:05:15;0.01;;3.12;2.95;6053.3;;2774.4;2755.1;6052.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T17:20:51;0.01;;2.46;2.41;5221.9;;1944.9;1938.8;5221.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T17:36:26;0.01;;2.84;2.73;5713.9;;2435.6;2420.7;5713.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T17:52:02;0.0;;2.95;2.52;5391.2;;2104.2;2038.3;5389.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T18:07:37;0.01;;2.46;2.41;5204.0;;1927.0;1921.0;5204.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T18:23:45;0.01;;2.41;2.35;5113.6;;1836.6;1830.9;5113.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T18:39:50;0.01;;2.52;2.46;5261.1;;1984.1;1977.8;5261.0;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T18:55:26;0.01;;3.06;2.84;5894.3;;2614.5;2590.0;5893.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T19:11:01;0.01;;2.9;2.84;5825.7;;2548.6;2540.6;5825.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T19:27:09;0.01;;2.9;2.79;5805.4;;2528.3;2520.4;5805.3;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T19:43:46;0.01;;2.73;2.68;5610.5;;2333.5;2326.0;5610.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T19:59:52;0.01;;2.9;2.84;5823.3;;2546.3;2538.3;5823.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T20:16:00;0.01;;3.06;2.95;6032.2;;2755.1;2746.4;6032.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T20:32:05;0.24;;3.5;3.39;6639.1;;3361.4;3347.0;6638.9;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T20:47:41;0.18;;3.44;3.33;6595.9;;3318.8;3308.4;6595.8;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T21:03:16;0.12;;3.33;3.17;6385.4;;3107.0;3089.6;6385.1;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T21:18:52;0.01;;3.22;3.17;6319.4;;3042.2;3032.7;6319.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T21:34:27;0.0;;3.28;3.17;6347.8;;3070.7;3061.0;6347.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T21:50:03;0.18;;3.44;3.39;6625.4;;3348.2;3337.7;6625.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T22:05:38;0.24;;3.5;3.39;6629.8;;3352.7;3342.2;6629.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T22:36:49;0.06;;3.33;3.22;6441.8;;3164.7;3154.8;6441.7;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T22:52:57;0.0;;3.28;3.17;6360.3;;3083.2;3073.5;6360.2;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T23:09:02;0.48;;3.71;3.61;6945.5;;3668.4;3656.8;6945.4;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T23:25:10;0.6;;3.82;3.71;7161.7;;3884.5;3872.3;7161.6;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T23:41:16;1.2;;4.37;4.26;7918.7;;4641.4;4626.8;7918.5;
35585;SPS30;57798;51.62416474;5.88655293;2023-04-15T23:57:23;1.86;;4.97;4.8;8767.6;;5490.2;5473.0;8767.4;
