sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:00:09;17.06;56.97
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:02:36;17.06;56.96
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:05:04;17.04;56.98
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:07:30;17.06;56.95
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:09:56;17.03;56.97
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:12:26;17.02;56.96
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:14:52;17.04;56.97
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:17:19;17.00;57.00
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:19:45;17.00;56.93
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:22:11;17.02;56.98
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:24:38;17.02;56.95
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:27:04;17.02;56.92
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:29:30;17.00;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:31:56;17.00;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:34:22;17.00;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:36:49;17.02;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:39:16;16.99;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:41:42;17.00;56.93
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:44:08;17.00;56.95
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:46:36;16.97;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:49:03;16.99;56.89
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:51:31;17.00;56.88
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:54:04;16.99;56.92
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:56:34;17.00;56.90
71098;SHT35;58754;47.622;-2.986;2023-04-15T00:59:01;16.99;56.91
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:01:27;16.99;56.87
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:03:56;16.97;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:06:24;16.99;56.89
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:08:52;16.99;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:11:19;16.97;56.85
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:13:45;16.94;56.84
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:16:12;16.97;56.84
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:18:39;16.96;56.91
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:21:05;16.97;56.88
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:23:34;16.97;56.85
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:26:01;16.96;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:28:28;16.97;56.91
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:31:10;16.96;56.85
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:33:41;16.96;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:36:08;16.96;56.84
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:38:36;16.93;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:41:02;16.96;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:43:34;16.94;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:46:00;16.96;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:48:26;16.93;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:50:53;16.94;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:53:19;16.93;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:55:45;16.94;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T01:58:11;16.93;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:00:37;16.93;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:03:03;16.94;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:05:29;16.94;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:07:56;16.94;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:10:22;16.93;56.80
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:12:47;16.93;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:15:13;16.94;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:17:39;16.92;56.80
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:20:06;16.93;56.80
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:22:33;16.92;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:24:59;16.93;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:27:25;16.89;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:29:52;16.92;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:32:18;16.92;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:34:44;16.90;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:37:13;16.90;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:39:38;16.89;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:42:04;16.92;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:44:31;16.92;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:46:57;16.89;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:49:24;16.90;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:51:50;16.87;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:54:17;16.90;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:56:43;16.89;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T02:59:09;16.89;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:01:34;16.89;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:04:00;16.87;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:06:26;16.87;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:08:51;16.89;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:11:18;16.89;56.72
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:13:44;16.89;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:16:10;16.86;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:18:36;16.89;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:21:02;16.87;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:23:30;16.87;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:25:55;16.85;56.72
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:28:23;16.85;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:30:48;16.85;56.70
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:33:14;16.87;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:35:40;16.87;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:38:06;16.87;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:40:31;16.85;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:42:57;16.85;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:45:23;16.86;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:47:48;16.85;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:50:14;16.83;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:52:40;16.83;56.70
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:55:06;16.85;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T03:57:33;16.85;56.65
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:00:04;16.83;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:02:30;16.86;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:04:55;16.82;56.70
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:07:23;16.82;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:09:49;16.83;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:12:15;16.83;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:14:40;16.83;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:17:06;16.83;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:19:32;16.79;56.69
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:21:58;16.82;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:24:24;16.80;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:26:50;16.80;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:29:16;16.80;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:31:42;16.80;56.70
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:34:07;16.79;56.72
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:36:33;16.79;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:38:59;16.80;56.70
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:41:26;16.79;56.72
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:43:51;16.79;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:46:17;16.80;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:48:43;16.80;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:51:09;16.77;56.70
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:53:35;16.76;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:56:02;16.75;56.73
71098;SHT35;58754;47.622;-2.986;2023-04-15T04:58:28;16.76;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:00:54;16.75;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:03:20;16.73;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:05:46;16.76;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:08:14;16.75;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:10:40;16.76;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:13:06;16.73;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:15:32;16.75;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:17:59;16.77;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:20:25;16.75;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:22:51;16.75;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:25:17;16.72;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:27:43;16.75;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:30:08;16.75;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:32:34;16.73;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:35:00;16.71;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:37:26;16.73;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:39:51;16.72;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:42:17;16.73;56.80
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:44:43;16.72;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:47:09;16.71;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:49:35;16.72;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:52:01;16.72;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:54:27;16.72;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:56:53;16.72;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T05:59:19;16.71;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:01:45;16.69;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:04:10;16.71;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:06:36;16.71;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:09:03;16.72;56.76
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:11:29;16.72;56.80
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:13:55;16.71;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:16:21;16.72;56.84
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:18:48;16.71;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:21:14;16.72;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:23:40;16.72;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:26:06;16.71;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:28:32;16.72;56.79
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:30:58;16.69;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:33:24;16.69;56.80
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:35:49;16.69;56.85
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:38:15;16.69;56.80
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:40:41;16.71;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:43:07;16.69;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:45:33;16.71;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:47:59;16.66;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:50:25;16.69;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:52:53;16.68;56.87
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:55:18;16.69;56.88
71098;SHT35;58754;47.622;-2.986;2023-04-15T06:57:44;16.69;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:00:10;16.69;56.87
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:02:36;16.68;56.91
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:05:03;16.68;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:07:29;16.69;56.93
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:09:54;16.66;56.89
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:12:20;16.68;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:14:46;16.68;56.91
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:17:12;16.68;56.91
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:19:37;16.66;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:22:03;16.68;56.95
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:24:29;16.68;56.96
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:26:55;16.66;56.96
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:29:22;16.68;56.98
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:31:48;16.69;56.97
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:34:14;16.68;56.98
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:36:41;16.65;56.99
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:39:07;16.65;57.02
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:41:33;16.65;57.02
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:43:59;16.66;57.01
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:46:25;16.65;57.06
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:48:52;16.66;57.06
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:51:19;16.66;57.05
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:53:46;16.66;57.06
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:56:12;16.66;57.07
71098;SHT35;58754;47.622;-2.986;2023-04-15T07:58:38;16.64;57.07
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:01:04;16.66;57.07
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:03:30;16.65;57.07
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:05:57;16.66;57.07
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:08:23;16.66;57.09
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:10:49;16.68;57.11
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:13:15;16.65;57.10
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:15:41;16.66;57.08
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:18:07;16.68;57.12
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:20:33;16.66;57.09
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:22:59;16.64;57.11
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:25:24;16.68;57.13
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:27:50;16.66;57.15
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:30:16;16.64;57.17
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:32:46;16.62;57.15
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:35:12;16.66;57.16
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:37:38;16.68;57.12
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:40:04;16.66;57.19
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:42:31;16.66;57.20
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:45:03;16.66;57.20
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:47:30;16.66;57.18
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:49:58;16.66;57.20
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:52:30;16.66;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:54:56;16.65;57.22
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:57:27;16.65;57.22
71098;SHT35;58754;47.622;-2.986;2023-04-15T08:59:56;16.66;57.23
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:02:23;16.64;57.22
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:04:50;16.66;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:07:16;16.65;57.25
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:09:41;16.66;57.22
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:12:08;16.65;57.22
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:14:33;16.66;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:17:03;16.65;57.28
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:19:30;16.64;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:21:57;16.66;57.26
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:24:24;16.66;57.26
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:26:52;16.64;57.26
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:29:19;16.66;57.26
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:31:45;16.65;57.23
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:34:11;16.64;57.23
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:39:12;16.65;57.23
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:41:39;16.65;57.25
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:44:05;16.66;57.29
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:46:42;16.64;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:49:09;16.64;57.23
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:51:35;16.64;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:54:02;16.62;57.26
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:56:34;16.65;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T09:59:02;16.66;57.23
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:01:28;16.65;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:03:56;16.65;57.20
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:06:25;16.62;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:08:51;16.64;57.21
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:11:18;16.65;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:13:48;16.64;57.21
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:16:18;16.65;57.22
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:18:56;16.66;57.24
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:21:23;16.61;57.16
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:23:49;16.65;57.18
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:26:16;16.65;57.14
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:28:43;16.65;57.08
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:31:11;16.65;57.08
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:33:41;16.64;57.13
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:36:09;16.65;57.10
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:38:43;16.65;57.11
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:43:52;16.65;57.04
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:46:23;16.65;57.06
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:48:53;16.65;57.04
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:51:29;16.62;56.99
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:53:57;16.64;57.02
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:56:24;16.68;56.99
71098;SHT35;58754;47.622;-2.986;2023-04-15T10:58:50;16.65;56.97
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:01:19;16.66;56.94
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:03:47;16.65;56.92
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:06:13;16.68;56.90
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:08:58;16.66;56.92
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:14:26;16.66;56.92
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:16:52;16.65;56.88
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:19:18;16.66;56.88
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:21:43;16.66;56.89
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:24:09;16.65;56.89
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:26:35;16.68;56.91
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:29:01;16.68;56.88
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:31:27;16.65;56.85
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:33:56;16.73;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:36:24;16.66;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:38:52;16.68;56.83
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:41:21;16.68;56.86
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:43:48;16.68;56.82
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:46:14;16.65;56.81
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:48:42;16.69;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:51:09;16.69;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:53:46;16.71;56.77
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:56:23;16.68;56.72
71098;SHT35;58754;47.622;-2.986;2023-04-15T11:58:57;16.69;56.78
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:01:35;16.69;56.75
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:04:01;16.68;56.74
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:06:34;16.66;56.69
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:11:44;16.69;56.70
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:14:31;16.69;56.71
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:16:58;16.69;56.65
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:21:56;16.71;56.61
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:24:23;16.69;56.62
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:26:50;16.71;56.65
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:29:18;16.71;56.65
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:34:52;16.71;56.63
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:37:19;16.72;56.61
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:39:46;16.71;56.59
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:42:14;16.73;56.61
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:44:40;16.69;56.62
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:47:07;16.72;56.58
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:49:33;16.71;56.53
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:52:00;16.69;56.55
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:54:27;16.71;56.55
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:56:53;16.73;56.54
71098;SHT35;58754;47.622;-2.986;2023-04-15T12:59:20;16.69;56.54
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:01:47;16.72;56.50
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:04:14;16.75;56.54
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:06:40;16.72;56.51
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:09:06;16.72;56.49
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:11:32;16.71;56.50
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:14:06;16.72;56.48
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:16:33;16.75;56.48
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:19:00;16.75;56.46
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:21:26;16.72;56.47
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:23:53;16.73;56.44
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:26:18;16.73;56.45
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:28:45;16.73;56.41
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:31:10;16.75;56.37
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:33:36;16.71;56.38
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:36:02;16.73;56.41
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:38:28;16.75;56.43
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:40:53;16.75;56.35
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:43:19;16.73;56.35
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:45:46;16.77;56.37
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:48:11;16.73;56.37
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:50:37;16.73;56.38
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:53:03;16.75;56.33
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:55:28;16.75;56.28
71098;SHT35;58754;47.622;-2.986;2023-04-15T13:57:55;16.75;56.33
71098;SHT35;58754;47.622;-2.986;2023-04-15T14:00:21;16.75;56.29
71098;SHT35;58754;47.622;-2.986;2023-04-15T14:02:47;16.75;56.25
71098;SHT35;58754;47.622;-2.986;2023-04-15T14:05:12;16.73;56.23
71098;SHT35;58754;47.622;-2.986;2023-04-15T14:07:38;16.77;56.23
