sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71522;SPS30;59343;51.102;5.884;2023-04-15T00:00:29;4.47;4.47;4.47;4.23;33.75;33.75;33.74;33.69;29.74;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:02:55;4.26;4.26;4.26;4.03;32.19;32.18;32.17;32.13;28.36;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:05:21;4.23;4.23;4.23;4.00;31.97;31.96;31.96;31.91;28.17;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:07:46;4.33;4.33;4.33;4.09;32.66;32.65;32.64;32.59;28.78;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:10:12;4.31;4.31;4.31;4.08;32.56;32.55;32.55;32.50;28.69;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:12:38;4.75;4.75;4.74;4.47;35.70;35.69;35.68;35.62;31.43;0.49
71522;SPS30;59343;51.102;5.884;2023-04-15T00:15:05;4.64;4.64;4.64;4.38;34.98;34.98;34.97;34.91;30.82;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:17:34;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.94;30.84;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:20:00;4.96;4.96;4.96;4.69;37.46;37.46;37.45;37.39;33.01;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T00:22:26;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.15;31.03;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T00:24:52;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.76;33.34;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T00:27:18;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.52;34.01;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T00:29:44;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.16;33.69;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T00:32:10;4.88;4.88;4.88;4.62;36.87;36.86;36.86;36.80;32.49;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T00:34:36;5.00;5.00;4.99;4.72;37.67;37.66;37.65;37.59;33.18;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:37:02;4.85;4.84;4.83;4.56;36.41;36.41;36.40;36.33;32.06;0.49
71522;SPS30;59343;51.102;5.884;2023-04-15T00:39:27;4.91;4.91;4.91;4.64;37.07;37.07;37.06;37.00;32.67;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T00:41:54;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.63;32.34;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:44:20;4.93;4.93;4.93;4.66;37.23;37.23;37.22;37.16;32.81;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T00:46:46;5.05;5.05;5.05;4.77;38.05;38.04;38.03;37.97;33.51;0.48
71522;SPS30;59343;51.102;5.884;2023-04-15T00:49:15;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.81;33.38;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T00:51:42;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.39;33.90;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T00:54:09;5.21;5.21;5.20;4.91;39.22;39.21;39.20;39.14;34.54;0.49
71522;SPS30;59343;51.102;5.884;2023-04-15T00:56:38;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.21;36.38;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T00:59:04;5.63;5.63;5.63;5.32;42.50;42.49;42.48;42.42;37.45;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T01:01:32;5.06;5.06;5.06;4.79;38.23;38.23;38.22;38.16;33.69;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:03:59;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.45;35.71;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T01:06:26;5.51;5.51;5.51;5.21;41.60;41.59;41.58;41.52;36.65;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T01:08:53;5.47;5.47;5.47;5.17;41.28;41.28;41.27;41.20;36.38;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T01:11:20;5.31;5.31;5.31;5.02;40.10;40.09;40.08;40.02;35.33;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:13:48;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.66;35.02;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:16:17;5.67;5.67;5.67;5.36;42.83;42.82;42.81;42.75;37.74;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T01:18:44;5.59;5.59;5.59;5.28;42.17;42.17;42.16;42.09;37.16;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:21:10;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.67;36.79;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:23:37;5.87;5.87;5.87;5.55;44.31;44.30;44.29;44.23;39.05;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T01:26:05;5.72;5.72;5.72;5.40;43.15;43.15;43.14;43.07;38.03;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T01:28:35;5.98;5.98;5.98;5.65;45.12;45.11;45.10;45.03;39.74;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T01:31:10;6.48;6.48;6.47;6.12;48.89;48.88;48.87;48.79;43.08;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T01:33:38;5.83;5.83;5.83;5.51;44.02;44.02;44.01;43.94;38.79;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:36:25;6.08;6.08;6.08;5.75;45.92;45.91;45.90;45.83;40.46;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:38:52;6.32;6.32;6.32;5.98;47.76;47.75;47.74;47.66;42.08;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T01:41:24;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.21;39.92;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:43:53;6.11;6.11;6.11;5.78;46.17;46.16;46.15;46.08;40.68;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T01:46:21;6.07;6.07;6.07;5.74;45.81;45.80;45.79;45.72;40.37;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T01:48:48;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.85;42.24;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T01:51:15;5.90;5.90;5.90;5.58;44.53;44.52;44.51;44.45;39.24;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T01:53:43;6.22;6.22;6.22;5.88;46.94;46.94;46.92;46.85;41.37;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:56:10;5.91;5.91;5.91;5.59;44.66;44.65;44.64;44.57;39.35;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T01:58:37;5.77;5.77;5.77;5.45;43.53;43.53;43.52;43.45;38.36;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:01:05;5.82;5.82;5.82;5.51;43.96;43.95;43.94;43.88;38.74;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:03:32;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.68;40.33;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T02:06:00;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.97;42.35;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:08:28;6.17;6.17;6.17;5.83;46.55;46.55;46.53;46.46;41.02;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:10:55;6.14;6.14;6.14;5.81;46.39;46.38;46.37;46.30;40.88;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:13:22;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.96;39.69;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:15:49;6.15;6.15;6.15;5.81;46.42;46.42;46.40;46.34;40.91;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T02:18:19;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.71;43.00;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T02:20:47;6.81;6.81;6.81;6.44;51.44;51.43;51.42;51.34;45.33;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:23:14;6.71;6.71;6.71;6.35;50.68;50.67;50.65;50.58;44.65;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:25:43;6.75;6.75;6.75;6.38;50.95;50.94;50.93;50.85;44.89;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:28:11;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.57;47.29;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:30:38;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.56;47.28;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:33:06;6.81;6.81;6.81;6.44;51.39;51.39;51.37;51.30;45.29;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T02:35:33;6.98;6.98;6.98;6.60;52.68;52.67;52.66;52.58;46.42;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:38:02;7.19;7.19;7.19;6.80;54.30;54.29;54.27;54.19;47.85;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T02:40:29;7.21;7.21;7.21;6.82;54.46;54.45;54.44;54.36;47.99;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:42:56;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.90;47.58;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:45:24;7.06;7.06;7.06;6.68;53.34;53.33;53.31;53.24;47.00;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:47:53;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.64;46.48;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:50:20;6.92;6.92;6.92;6.54;52.25;52.25;52.23;52.15;46.04;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T02:52:49;7.05;7.05;7.05;6.66;53.19;53.18;53.17;53.09;46.87;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:55:17;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.19;46.07;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T02:57:44;7.12;7.12;7.12;6.73;53.74;53.73;53.72;53.64;47.36;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:00:11;6.95;6.95;6.95;6.57;52.44;52.44;52.42;52.34;46.21;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T03:02:42;7.00;7.00;7.00;6.62;52.84;52.83;52.82;52.74;46.56;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:05:10;7.03;7.03;7.03;6.65;53.10;53.10;53.08;53.00;46.79;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T03:07:40;7.16;7.16;7.16;6.77;54.08;54.07;54.05;53.97;47.65;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:10:07;7.28;7.28;7.28;6.88;54.96;54.95;54.93;54.85;48.43;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T03:12:35;7.17;7.17;7.17;6.78;54.13;54.12;54.11;54.03;47.70;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T03:15:02;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.86;46.66;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T03:17:36;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.95;48.51;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T03:20:04;7.30;7.30;7.30;6.90;55.09;55.08;55.07;54.98;48.54;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:22:32;7.41;7.41;7.41;7.01;55.97;55.96;55.95;55.86;49.32;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:24:59;7.24;7.24;7.24;6.85;54.68;54.68;54.66;54.58;48.19;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T03:27:27;7.38;7.38;7.38;6.98;55.75;55.74;55.72;55.64;49.12;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T03:29:58;7.22;7.22;7.22;6.82;54.48;54.47;54.46;54.37;48.00;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T03:32:26;7.20;7.20;7.20;6.81;54.33;54.32;54.31;54.23;47.88;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:34:53;7.01;7.01;7.01;6.63;52.91;52.90;52.89;52.81;46.62;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T03:37:20;7.02;7.02;7.02;6.64;52.99;52.98;52.96;52.88;46.69;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T03:39:47;7.14;7.14;7.14;6.76;53.94;53.93;53.92;53.84;47.53;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T03:42:15;7.03;7.03;7.03;6.65;53.11;53.10;53.09;53.01;46.80;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T03:44:42;7.15;7.15;7.15;6.76;53.97;53.96;53.95;53.87;47.56;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T03:47:09;7.58;7.58;7.58;7.17;57.27;57.26;57.24;57.16;50.46;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:49:36;7.27;7.27;7.27;6.88;54.92;54.91;54.90;54.82;48.40;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:52:03;7.25;7.25;7.25;6.86;54.76;54.75;54.73;54.65;48.25;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T03:54:30;7.46;7.46;7.46;7.05;56.29;56.28;56.27;56.18;49.60;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T03:56:57;7.54;7.54;7.54;7.13;56.89;56.88;56.87;56.78;50.13;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T03:59:24;7.23;7.23;7.23;6.83;54.57;54.56;54.54;54.46;48.08;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:01:51;7.05;7.05;7.05;6.66;53.21;53.20;53.19;53.11;46.89;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:04:18;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.60;48.21;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:06:45;7.18;7.18;7.18;6.79;54.21;54.20;54.18;54.10;47.77;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:09:12;7.29;7.29;7.29;6.90;55.07;55.07;55.05;54.97;48.53;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:11:39;7.30;7.30;7.30;6.91;55.15;55.14;55.13;55.04;48.60;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:14:06;7.23;7.23;7.23;6.84;54.58;54.57;54.56;54.48;48.10;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:16:33;7.22;7.22;7.22;6.83;54.54;54.53;54.52;54.43;48.06;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:19:01;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.99;48.55;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:21:28;7.70;7.70;7.70;7.29;58.17;58.16;58.14;58.06;51.26;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T04:23:56;7.27;7.27;7.27;6.87;54.88;54.87;54.86;54.78;48.36;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T04:26:24;7.35;7.35;7.35;6.95;55.51;55.50;55.48;55.40;48.91;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:28:51;7.25;7.25;7.25;6.86;54.74;54.73;54.71;54.63;48.23;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:31:18;7.14;7.14;7.14;6.75;53.91;53.90;53.89;53.81;47.50;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:33:45;7.42;7.42;7.42;7.01;55.99;55.98;55.96;55.88;49.33;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:36:13;7.26;7.26;7.26;6.87;54.85;54.84;54.83;54.74;48.33;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:38:40;7.49;7.49;7.49;7.08;56.52;56.51;56.49;56.41;49.80;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T04:41:07;6.70;6.70;6.70;6.34;50.60;50.60;50.58;50.51;44.59;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:43:34;6.89;6.89;6.89;6.52;52.05;52.04;52.03;51.95;45.86;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T04:46:01;6.69;6.69;6.69;6.33;50.50;50.50;50.48;50.41;44.50;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T04:48:28;6.72;6.72;6.72;6.35;50.73;50.73;50.71;50.64;44.71;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T04:50:55;6.52;6.52;6.52;6.16;49.20;49.19;49.18;49.10;43.35;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T04:53:22;6.81;6.81;6.81;6.44;51.46;51.45;51.43;51.36;45.34;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:55:49;6.94;6.94;6.94;6.56;52.38;52.37;52.35;52.28;46.15;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T04:58:16;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.10;44.23;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T05:00:43;6.77;6.77;6.77;6.40;51.08;51.08;51.06;50.99;45.01;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T05:03:10;6.68;6.68;6.68;6.32;50.46;50.45;50.44;50.36;44.46;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T05:05:38;7.13;7.13;7.13;6.75;53.86;53.85;53.84;53.76;47.46;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T05:08:06;7.11;7.11;7.11;6.72;53.67;53.66;53.65;53.57;47.29;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T05:10:33;6.95;6.95;6.95;6.57;52.50;52.49;52.47;52.39;46.26;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T05:13:00;8.11;8.11;8.11;7.67;61.23;61.22;61.20;61.11;53.95;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T05:15:28;7.85;7.85;7.85;7.42;59.26;59.25;59.23;59.14;52.21;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T05:17:55;7.26;7.26;7.26;6.86;54.80;54.79;54.78;54.70;48.29;0.42
71522;SPS30;59343;51.102;5.884;2023-04-15T05:20:22;7.57;7.57;7.57;7.16;57.14;57.13;57.12;57.03;50.35;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T05:22:49;7.42;7.42;7.42;7.02;56.02;56.01;55.99;55.91;49.36;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T05:25:16;7.48;7.48;7.48;7.07;56.44;56.43;56.42;56.34;49.74;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T05:27:43;7.92;7.92;7.92;7.49;59.80;59.79;59.77;59.68;52.69;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T05:30:10;7.78;7.78;7.78;7.36;58.73;58.72;58.70;58.61;51.75;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T05:32:37;8.00;8.00;8.00;7.56;60.37;60.36;60.34;60.25;53.19;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T05:35:05;8.43;8.43;8.43;7.97;63.65;63.64;63.62;63.53;56.08;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T05:37:33;8.24;8.24;8.24;7.79;62.22;62.21;62.20;62.10;54.83;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T10:37:58;2.46;2.46;2.46;2.33;18.58;18.58;18.57;18.55;16.37;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T10:40:31;1.90;1.90;1.90;1.79;14.32;14.32;14.31;14.29;12.62;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T10:43:04;2.25;2.25;2.25;2.13;17.00;17.00;17.00;16.97;14.98;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T10:45:33;2.71;2.71;2.71;2.56;20.46;20.46;20.45;20.42;18.03;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T10:48:03;2.64;2.64;2.64;2.50;19.96;19.95;19.95;19.92;17.59;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T10:50:38;2.81;2.81;2.81;2.66;21.24;21.23;21.23;21.19;18.71;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T10:53:05;2.79;2.79;2.79;2.63;21.04;21.03;21.03;21.00;18.54;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T10:55:36;3.00;3.00;3.00;2.83;22.62;22.61;22.61;22.57;19.93;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T10:58:03;3.08;3.08;3.08;2.91;23.25;23.25;23.24;23.21;20.49;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T11:00:31;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.54;18.14;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T11:03:20;2.85;2.85;2.85;2.70;21.53;21.53;21.52;21.49;18.97;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:06:50;3.01;3.01;3.01;2.85;22.73;22.72;22.72;22.68;20.03;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:10:49;3.15;3.15;3.15;2.98;23.80;23.80;23.79;23.76;20.97;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T11:13:23;3.00;3.00;3.00;2.84;22.65;22.64;22.64;22.60;19.96;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:15:54;3.01;3.01;3.01;2.85;22.74;22.73;22.73;22.69;20.04;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T11:18:27;2.83;2.83;2.83;2.67;21.33;21.33;21.32;21.29;18.80;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T11:21:06;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.20;20.48;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:23:44;3.65;3.65;3.65;3.45;27.53;27.53;27.52;27.48;24.26;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T11:26:18;3.19;3.19;3.19;3.02;24.08;24.07;24.07;24.03;21.22;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:29:13;2.96;2.96;2.96;2.80;22.34;22.33;22.33;22.29;19.68;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T11:31:46;3.22;3.22;3.22;3.04;24.28;24.28;24.27;24.24;21.40;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:34:21;3.40;3.40;3.40;3.21;25.65;25.65;25.64;25.60;22.60;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T11:36:49;3.17;3.17;3.17;3.00;23.96;23.95;23.95;23.91;21.11;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:39:17;3.34;3.34;3.34;3.15;25.19;25.18;25.18;25.14;22.19;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T11:41:52;3.65;3.65;3.65;3.45;27.52;27.52;27.51;27.47;24.25;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:44:21;3.83;3.83;3.83;3.62;28.92;28.92;28.91;28.87;25.49;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T11:46:48;4.03;4.03;4.03;3.81;30.44;30.43;30.43;30.38;26.82;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T11:49:26;4.38;4.38;4.38;4.14;33.09;33.08;33.07;33.02;29.15;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:51:59;4.08;4.08;4.08;3.86;30.80;30.79;30.79;30.74;27.14;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:54:26;3.93;3.93;3.93;3.71;29.64;29.63;29.62;29.58;26.11;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:56:52;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.74;26.25;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T11:59:19;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.82;27.21;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T12:01:45;3.92;3.92;3.92;3.70;29.57;29.56;29.55;29.51;26.05;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T12:04:13;4.01;4.01;4.01;3.79;30.24;30.23;30.23;30.18;26.65;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:06:53;3.96;3.96;3.96;3.75;29.93;29.93;29.92;29.87;26.37;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:09:19;4.10;4.10;4.10;3.88;30.99;30.98;30.98;30.93;27.31;0.47
71522;SPS30;59343;51.102;5.884;2023-04-15T12:11:55;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.33;27.66;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T12:14:27;4.11;4.11;4.11;3.89;31.02;31.02;31.01;30.96;27.33;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T12:17:20;4.14;4.14;4.14;3.92;31.27;31.26;31.25;31.21;27.55;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T12:19:55;3.90;3.90;3.90;3.69;29.44;29.44;29.43;29.39;25.94;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:22:21;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.85;28.12;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:24:53;4.06;4.06;4.06;3.84;30.64;30.63;30.62;30.58;27.00;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T12:27:24;3.70;3.70;3.70;3.50;27.96;27.95;27.95;27.90;24.64;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:30:04;3.76;3.76;3.76;3.56;28.42;28.41;28.41;28.36;25.04;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:32:35;3.54;3.54;3.54;3.35;26.72;26.71;26.71;26.67;23.54;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:35:01;3.75;3.75;3.75;3.55;28.32;28.32;28.31;28.27;24.96;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T12:37:27;3.74;3.74;3.74;3.54;28.27;28.26;28.26;28.21;24.91;0.43
71522;SPS30;59343;51.102;5.884;2023-04-15T12:39:53;4.05;4.05;4.05;3.83;30.59;30.58;30.57;30.53;26.95;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:42:22;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.22;24.03;0.44
71522;SPS30;59343;51.102;5.884;2023-04-15T12:45:01;3.33;3.33;3.33;3.15;25.11;25.11;25.10;25.06;22.13;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T12:47:32;3.38;3.38;3.38;3.20;25.54;25.53;25.53;25.49;22.50;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T12:50:02;3.39;3.39;3.39;3.20;25.57;25.57;25.56;25.52;22.53;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T12:52:31;2.98;2.98;2.98;2.82;22.51;22.51;22.50;22.47;19.83;0.45
71522;SPS30;59343;51.102;5.884;2023-04-15T12:55:04;3.03;3.03;3.03;2.87;22.88;22.88;22.87;22.84;20.16;0.46
71522;SPS30;59343;51.102;5.884;2023-04-15T12:57:33;3.48;3.48;3.48;3.29;26.28;26.28;26.27;26.23;23.16;0.46
