sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69503;SHT31;56704;54.242;12.442;2023-04-15T00:00:07;6.95;98.17
69503;SHT31;56704;54.242;12.442;2023-04-15T00:02:34;7.02;98.13
69503;SHT31;56704;54.242;12.442;2023-04-15T00:05:01;6.99;98.19
69503;SHT31;56704;54.242;12.442;2023-04-15T00:07:28;6.99;98.25
69503;SHT31;56704;54.242;12.442;2023-04-15T00:09:55;6.95;98.04
69503;SHT31;56704;54.242;12.442;2023-04-15T00:12:22;6.98;98.08
69503;SHT31;56704;54.242;12.442;2023-04-15T00:14:49;6.99;98.20
69503;SHT31;56704;54.242;12.442;2023-04-15T00:17:16;6.99;98.05
69503;SHT31;56704;54.242;12.442;2023-04-15T00:19:43;6.96;98.08
69503;SHT31;56704;54.242;12.442;2023-04-15T00:22:10;6.98;98.10
69503;SHT31;56704;54.242;12.442;2023-04-15T00:24:37;7.02;98.17
69503;SHT31;56704;54.242;12.442;2023-04-15T00:27:03;7.00;98.25
69503;SHT31;56704;54.242;12.442;2023-04-15T00:29:30;7.03;98.11
69503;SHT31;56704;54.242;12.442;2023-04-15T00:31:57;7.06;98.16
69503;SHT31;56704;54.242;12.442;2023-04-15T00:34:25;7.10;98.11
69503;SHT31;56704;54.242;12.442;2023-04-15T00:36:52;7.12;98.12
69503;SHT31;56704;54.242;12.442;2023-04-15T00:39:19;7.12;98.03
69503;SHT31;56704;54.242;12.442;2023-04-15T00:41:45;7.10;98.07
69503;SHT31;56704;54.242;12.442;2023-04-15T00:44:12;7.08;98.17
69503;SHT31;56704;54.242;12.442;2023-04-15T00:46:39;7.09;98.25
69503;SHT31;56704;54.242;12.442;2023-04-15T00:49:06;7.12;98.20
69503;SHT31;56704;54.242;12.442;2023-04-15T00:51:34;7.18;98.23
69503;SHT31;56704;54.242;12.442;2023-04-15T00:54:02;7.16;98.21
69503;SHT31;56704;54.242;12.442;2023-04-15T00:56:29;7.22;98.25
69503;SHT31;56704;54.242;12.442;2023-04-15T00:58:57;7.22;98.14
69503;SHT31;56704;54.242;12.442;2023-04-15T01:01:25;7.24;98.12
69503;SHT31;56704;54.242;12.442;2023-04-15T01:03:51;7.27;98.14
69503;SHT31;56704;54.242;12.442;2023-04-15T01:06:18;7.27;98.12
69503;SHT31;56704;54.242;12.442;2023-04-15T01:08:47;7.29;98.11
69503;SHT31;56704;54.242;12.442;2023-04-15T01:11:14;7.23;98.09
69503;SHT31;56704;54.242;12.442;2023-04-15T01:13:41;7.26;98.17
69503;SHT31;56704;54.242;12.442;2023-04-15T01:16:08;7.27;98.22
69503;SHT31;56704;54.242;12.442;2023-04-15T01:18:35;7.36;98.16
69503;SHT31;56704;54.242;12.442;2023-04-15T01:21:04;7.39;98.02
69503;SHT31;56704;54.242;12.442;2023-04-15T01:23:31;7.37;98.04
69503;SHT31;56704;54.242;12.442;2023-04-15T01:25:59;7.43;98.09
69503;SHT31;56704;54.242;12.442;2023-04-15T01:28:26;7.47;98.03
69503;SHT31;56704;54.242;12.442;2023-04-15T01:31:05;7.44;97.92
69503;SHT31;56704;54.242;12.442;2023-04-15T01:33:32;7.46;97.99
69503;SHT31;56704;54.242;12.442;2023-04-15T01:35:58;7.54;98.07
69503;SHT31;56704;54.242;12.442;2023-04-15T01:38:26;7.53;97.93
69503;SHT31;56704;54.242;12.442;2023-04-15T01:40:53;7.56;97.84
69503;SHT31;56704;54.242;12.442;2023-04-15T01:43:21;7.54;97.95
69503;SHT31;56704;54.242;12.442;2023-04-15T01:45:47;7.53;97.84
69503;SHT31;56704;54.242;12.442;2023-04-15T01:48:14;7.53;97.81
69503;SHT31;56704;54.242;12.442;2023-04-15T01:50:41;7.53;97.81
69503;SHT31;56704;54.242;12.442;2023-04-15T01:53:08;7.57;97.90
69503;SHT31;56704;54.242;12.442;2023-04-15T01:55:35;7.61;97.92
69503;SHT31;56704;54.242;12.442;2023-04-15T01:58:01;7.67;97.85
69503;SHT31;56704;54.242;12.442;2023-04-15T02:00:29;7.64;97.86
69503;SHT31;56704;54.242;12.442;2023-04-15T02:02:56;7.67;98.01
69503;SHT31;56704;54.242;12.442;2023-04-15T02:05:23;7.61;97.92
69503;SHT31;56704;54.242;12.442;2023-04-15T02:07:50;7.61;97.89
69503;SHT31;56704;54.242;12.442;2023-04-15T02:10:18;7.66;98.01
69503;SHT31;56704;54.242;12.442;2023-04-15T02:12:44;7.61;97.99
69503;SHT31;56704;54.242;12.442;2023-04-15T02:15:11;7.67;97.91
69503;SHT31;56704;54.242;12.442;2023-04-15T02:17:39;7.61;97.78
69503;SHT31;56704;54.242;12.442;2023-04-15T02:20:10;7.60;97.88
69503;SHT31;56704;54.242;12.442;2023-04-15T02:22:37;7.57;97.75
69503;SHT31;56704;54.242;12.442;2023-04-15T02:25:04;7.54;97.71
69503;SHT31;56704;54.242;12.442;2023-04-15T02:27:31;7.56;97.81
69503;SHT31;56704;54.242;12.442;2023-04-15T02:29:58;7.63;97.93
69503;SHT31;56704;54.242;12.442;2023-04-15T02:32:24;7.59;97.72
69503;SHT31;56704;54.242;12.442;2023-04-15T02:34:52;7.63;97.89
69503;SHT31;56704;54.242;12.442;2023-04-15T02:37:19;7.60;97.82
69503;SHT31;56704;54.242;12.442;2023-04-15T02:39:46;7.61;97.90
69503;SHT31;56704;54.242;12.442;2023-04-15T02:42:12;7.60;97.68
69503;SHT31;56704;54.242;12.442;2023-04-15T02:44:39;7.54;97.55
69503;SHT31;56704;54.242;12.442;2023-04-15T02:47:05;7.54;97.77
69503;SHT31;56704;54.242;12.442;2023-04-15T02:49:32;7.57;97.96
69503;SHT31;56704;54.242;12.442;2023-04-15T02:52:00;7.57;97.80
69503;SHT31;56704;54.242;12.442;2023-04-15T02:54:27;7.59;97.94
69503;SHT31;56704;54.242;12.442;2023-04-15T02:56:54;7.64;97.79
69503;SHT31;56704;54.242;12.442;2023-04-15T02:59:21;7.69;98.03
69503;SHT31;56704;54.242;12.442;2023-04-15T03:01:47;7.73;98.05
69503;SHT31;56704;54.242;12.442;2023-04-15T03:04:14;7.71;97.62
69503;SHT31;56704;54.242;12.442;2023-04-15T03:06:41;7.61;97.54
69503;SHT31;56704;54.242;12.442;2023-04-15T03:09:09;7.54;97.51
69503;SHT31;56704;54.242;12.442;2023-04-15T03:11:35;7.49;97.72
69503;SHT31;56704;54.242;12.442;2023-04-15T03:14:04;7.40;97.51
69503;SHT31;56704;54.242;12.442;2023-04-15T03:16:31;7.34;97.73
69503;SHT31;56704;54.242;12.442;2023-04-15T03:18:58;7.34;97.96
69503;SHT31;56704;54.242;12.442;2023-04-15T03:21:24;7.37;98.05
69503;SHT31;56704;54.242;12.442;2023-04-15T03:23:51;7.36;97.96
69503;SHT31;56704;54.242;12.442;2023-04-15T03:26:27;7.31;97.70
69503;SHT31;56704;54.242;12.442;2023-04-15T03:28:54;7.30;97.95
69503;SHT31;56704;54.242;12.442;2023-04-15T03:31:21;7.23;97.79
69503;SHT31;56704;54.242;12.442;2023-04-15T03:33:47;7.18;97.92
69503;SHT31;56704;54.242;12.442;2023-04-15T03:36:14;7.15;97.90
69503;SHT31;56704;54.242;12.442;2023-04-15T03:38:41;7.09;97.87
69503;SHT31;56704;54.242;12.442;2023-04-15T03:41:07;7.05;97.93
69503;SHT31;56704;54.242;12.442;2023-04-15T03:43:36;7.00;98.05
69503;SHT31;56704;54.242;12.442;2023-04-15T03:46:02;6.92;97.89
69503;SHT31;56704;54.242;12.442;2023-04-15T03:48:29;6.92;98.12
69503;SHT31;56704;54.242;12.442;2023-04-15T03:50:55;6.91;98.02
69503;SHT31;56704;54.242;12.442;2023-04-15T03:53:22;6.91;98.15
69503;SHT31;56704;54.242;12.442;2023-04-15T03:55:49;6.87;98.15
69503;SHT31;56704;54.242;12.442;2023-04-15T03:58:15;6.89;98.25
69503;SHT31;56704;54.242;12.442;2023-04-15T04:00:44;6.85;98.21
69503;SHT31;56704;54.242;12.442;2023-04-15T04:03:10;6.87;98.27
69503;SHT31;56704;54.242;12.442;2023-04-15T04:05:37;6.87;98.23
69503;SHT31;56704;54.242;12.442;2023-04-15T04:08:05;6.91;98.35
69503;SHT31;56704;54.242;12.442;2023-04-15T04:10:32;6.91;98.37
69503;SHT31;56704;54.242;12.442;2023-04-15T04:12:58;6.89;98.44
69503;SHT31;56704;54.242;12.442;2023-04-15T04:15:25;6.89;98.27
69503;SHT31;56704;54.242;12.442;2023-04-15T04:17:53;6.91;98.32
69503;SHT31;56704;54.242;12.442;2023-04-15T04:20:20;6.92;98.21
69503;SHT31;56704;54.242;12.442;2023-04-15T04:22:46;6.95;98.22
69503;SHT31;56704;54.242;12.442;2023-04-15T04:25:13;7.03;98.25
69503;SHT31;56704;54.242;12.442;2023-04-15T04:27:40;7.00;98.18
69503;SHT31;56704;54.242;12.442;2023-04-15T04:30:07;7.02;98.22
69503;SHT31;56704;54.242;12.442;2023-04-15T04:32:34;7.02;98.22
69503;SHT31;56704;54.242;12.442;2023-04-15T04:35:02;7.00;98.29
69503;SHT31;56704;54.242;12.442;2023-04-15T04:37:29;7.02;98.24
69503;SHT31;56704;54.242;12.442;2023-04-15T04:39:55;7.03;98.07
69503;SHT31;56704;54.242;12.442;2023-04-15T04:42:22;7.03;98.18
69503;SHT31;56704;54.242;12.442;2023-04-15T04:44:49;7.06;98.23
69503;SHT31;56704;54.242;12.442;2023-04-15T04:47:15;7.06;98.27
69503;SHT31;56704;54.242;12.442;2023-04-15T04:49:42;7.12;98.22
69503;SHT31;56704;54.242;12.442;2023-04-15T04:52:10;7.16;98.21
69503;SHT31;56704;54.242;12.442;2023-04-15T04:54:37;7.18;98.21
69503;SHT31;56704;54.242;12.442;2023-04-15T04:57:03;7.19;98.11
69503;SHT31;56704;54.242;12.442;2023-04-15T04:59:32;7.20;98.17
69503;SHT31;56704;54.242;12.442;2023-04-15T05:01:58;7.23;98.17
69503;SHT31;56704;54.242;12.442;2023-04-15T05:04:25;7.27;98.25
69503;SHT31;56704;54.242;12.442;2023-04-15T05:06:52;7.33;98.20
69503;SHT31;56704;54.242;12.442;2023-04-15T05:09:20;7.37;98.19
69503;SHT31;56704;54.242;12.442;2023-04-15T05:11:46;7.42;98.18
69503;SHT31;56704;54.242;12.442;2023-04-15T05:14:13;7.47;98.19
69503;SHT31;56704;54.242;12.442;2023-04-15T05:16:39;7.50;98.16
69503;SHT31;56704;54.242;12.442;2023-04-15T05:19:06;7.53;97.99
69503;SHT31;56704;54.242;12.442;2023-04-15T05:21:33;7.56;98.09
69503;SHT31;56704;54.242;12.442;2023-04-15T05:23:59;7.59;98.06
69503;SHT31;56704;54.242;12.442;2023-04-15T05:26:27;7.63;98.03
69503;SHT31;56704;54.242;12.442;2023-04-15T05:28:54;7.66;97.97
69503;SHT31;56704;54.242;12.442;2023-04-15T05:31:20;7.67;97.92
69503;SHT31;56704;54.242;12.442;2023-04-15T05:33:47;7.67;97.90
69503;SHT31;56704;54.242;12.442;2023-04-15T05:36:13;7.71;97.87
69503;SHT31;56704;54.242;12.442;2023-04-15T05:38:40;7.71;97.67
69503;SHT31;56704;54.242;12.442;2023-04-15T05:41:06;7.71;97.81
69503;SHT31;56704;54.242;12.442;2023-04-15T05:43:35;7.77;97.85
69503;SHT31;56704;54.242;12.442;2023-04-15T05:46:01;7.78;97.87
69503;SHT31;56704;54.242;12.442;2023-04-15T05:48:28;7.81;97.84
69503;SHT31;56704;54.242;12.442;2023-04-15T05:50:54;7.88;97.81
69503;SHT31;56704;54.242;12.442;2023-04-15T05:53:21;7.98;97.86
69503;SHT31;56704;54.242;12.442;2023-04-15T05:55:48;8.02;97.93
69503;SHT31;56704;54.242;12.442;2023-04-15T05:58:14;8.08;97.74
69503;SHT31;56704;54.242;12.442;2023-04-15T06:00:42;8.13;97.73
69503;SHT31;56704;54.242;12.442;2023-04-15T06:03:10;8.22;97.65
69503;SHT31;56704;54.242;12.442;2023-04-15T06:05:37;8.30;97.63
69503;SHT31;56704;54.242;12.442;2023-04-15T06:08:05;8.39;97.50
69503;SHT31;56704;54.242;12.442;2023-04-15T06:10:33;8.50;97.44
69503;SHT31;56704;54.242;12.442;2023-04-15T06:13:00;8.63;97.66
69503;SHT31;56704;54.242;12.442;2023-04-15T06:15:27;8.76;97.51
69503;SHT31;56704;54.242;12.442;2023-04-15T06:17:55;8.84;97.36
69503;SHT31;56704;54.242;12.442;2023-04-15T06:20:22;8.90;97.27
69503;SHT31;56704;54.242;12.442;2023-04-15T06:22:49;9.00;97.24
69503;SHT31;56704;54.242;12.442;2023-04-15T06:25:15;9.11;97.30
69503;SHT31;56704;54.242;12.442;2023-04-15T06:27:42;9.12;97.09
69503;SHT31;56704;54.242;12.442;2023-04-15T06:30:09;9.18;96.92
69503;SHT31;56704;54.242;12.442;2023-04-15T06:32:36;9.30;97.07
69503;SHT31;56704;54.242;12.442;2023-04-15T06:35:05;9.34;96.86
69503;SHT31;56704;54.242;12.442;2023-04-15T06:37:32;9.49;96.60
69503;SHT31;56704;54.242;12.442;2023-04-15T06:39:58;9.49;96.17
69503;SHT31;56704;54.242;12.442;2023-04-15T06:42:25;9.62;96.33
69503;SHT31;56704;54.242;12.442;2023-04-15T06:44:51;9.70;96.41
69503;SHT31;56704;54.242;12.442;2023-04-15T06:47:18;9.79;96.28
69503;SHT31;56704;54.242;12.442;2023-04-15T06:49:44;9.83;95.71
69503;SHT31;56704;54.242;12.442;2023-04-15T06:52:12;9.92;95.31
69503;SHT31;56704;54.242;12.442;2023-04-15T06:54:40;10.04;95.33
69503;SHT31;56704;54.242;12.442;2023-04-15T06:57:07;10.11;95.41
69503;SHT31;56704;54.242;12.442;2023-04-15T06:59:34;10.14;94.66
69503;SHT31;56704;54.242;12.442;2023-04-15T07:02:00;10.20;94.77
69503;SHT31;56704;54.242;12.442;2023-04-15T07:04:27;10.30;94.62
69503;SHT31;56704;54.242;12.442;2023-04-15T07:06:53;10.40;93.73
69503;SHT31;56704;54.242;12.442;2023-04-15T07:09:22;10.60;94.05
69503;SHT31;56704;54.242;12.442;2023-04-15T07:11:49;10.92;93.78
69503;SHT31;56704;54.242;12.442;2023-04-15T07:14:17;11.15;92.41
69503;SHT31;56704;54.242;12.442;2023-04-15T07:16:43;11.39;91.77
69503;SHT31;56704;54.242;12.442;2023-04-15T07:19:10;11.60;91.60
69503;SHT31;56704;54.242;12.442;2023-04-15T07:21:37;11.80;91.11
69503;SHT31;56704;54.242;12.442;2023-04-15T07:24:04;11.95;90.41
69503;SHT31;56704;54.242;12.442;2023-04-15T07:26:32;11.71;89.77
69503;SHT31;56704;54.242;12.442;2023-04-15T07:28:58;11.54;89.08
69503;SHT31;56704;54.242;12.442;2023-04-15T07:31:25;11.37;89.56
69503;SHT31;56704;54.242;12.442;2023-04-15T07:33:52;11.39;89.67
69503;SHT31;56704;54.242;12.442;2023-04-15T07:36:18;11.43;90.16
69503;SHT31;56704;54.242;12.442;2023-04-15T07:38:45;11.51;90.43
69503;SHT31;56704;54.242;12.442;2023-04-15T07:41:11;11.54;90.65
69503;SHT31;56704;54.242;12.442;2023-04-15T07:43:39;11.60;90.38
69503;SHT31;56704;54.242;12.442;2023-04-15T07:46:06;11.53;89.62
69503;SHT31;56704;54.242;12.442;2023-04-15T07:48:32;11.37;87.93
69503;SHT31;56704;54.242;12.442;2023-04-15T07:50:59;11.31;89.00
69503;SHT31;56704;54.242;12.442;2023-04-15T07:53:26;11.26;89.14
69503;SHT31;56704;54.242;12.442;2023-04-15T07:55:53;11.36;90.48
69503;SHT31;56704;54.242;12.442;2023-04-15T07:58:20;11.44;89.87
69503;SHT31;56704;54.242;12.442;2023-04-15T08:00:48;11.59;89.71
69503;SHT31;56704;54.242;12.442;2023-04-15T08:03:14;11.56;89.01
69503;SHT31;56704;54.242;12.442;2023-04-15T08:05:41;11.75;89.19
69503;SHT31;56704;54.242;12.442;2023-04-15T08:08:08;11.77;89.31
69503;SHT31;56704;54.242;12.442;2023-04-15T08:10:34;11.92;89.82
69503;SHT31;56704;54.242;12.442;2023-04-15T08:13:01;11.90;88.23
69503;SHT31;56704;54.242;12.442;2023-04-15T08:15:27;11.90;88.03
69503;SHT31;56704;54.242;12.442;2023-04-15T08:17:55;12.02;88.90
69503;SHT31;56704;54.242;12.442;2023-04-15T08:20:23;12.15;89.17
69503;SHT31;56704;54.242;12.442;2023-04-15T08:22:50;12.29;87.81
69503;SHT31;56704;54.242;12.442;2023-04-15T08:25:16;12.22;87.34
69503;SHT31;56704;54.242;12.442;2023-04-15T08:27:44;12.42;87.80
69503;SHT31;56704;54.242;12.442;2023-04-15T08:30:11;12.60;87.75
69503;SHT31;56704;54.242;12.442;2023-04-15T08:32:38;12.77;87.80
69503;SHT31;56704;54.242;12.442;2023-04-15T08:35:07;12.73;85.39
69503;SHT31;56704;54.242;12.442;2023-04-15T08:37:33;12.77;84.84
69503;SHT31;56704;54.242;12.442;2023-04-15T08:40:00;12.86;84.63
69503;SHT31;56704;54.242;12.442;2023-04-15T08:42:30;12.84;85.35
69503;SHT31;56704;54.242;12.442;2023-04-15T08:44:58;12.93;84.45
69503;SHT31;56704;54.242;12.442;2023-04-15T08:47:28;13.18;84.95
69503;SHT31;56704;54.242;12.442;2023-04-15T08:49:56;13.31;85.13
69503;SHT31;56704;54.242;12.442;2023-04-15T08:52:25;13.30;83.14
69503;SHT31;56704;54.242;12.442;2023-04-15T08:54:56;13.42;82.61
69503;SHT31;56704;54.242;12.442;2023-04-15T08:57:24;13.32;81.38
69503;SHT31;56704;54.242;12.442;2023-04-15T08:59:51;13.32;80.49
69503;SHT31;56704;54.242;12.442;2023-04-15T09:02:18;13.42;83.10
69503;SHT31;56704;54.242;12.442;2023-04-15T09:04:45;13.45;81.76
69503;SHT31;56704;54.242;12.442;2023-04-15T09:07:12;13.57;81.56
69503;SHT31;56704;54.242;12.442;2023-04-15T09:09:40;13.62;82.36
69503;SHT31;56704;54.242;12.442;2023-04-15T09:12:07;13.68;82.51
69503;SHT31;56704;54.242;12.442;2023-04-15T09:14:34;13.75;83.13
69503;SHT31;56704;54.242;12.442;2023-04-15T09:17:03;13.66;81.88
69503;SHT31;56704;54.242;12.442;2023-04-15T09:19:30;13.57;81.98
69503;SHT31;56704;54.242;12.442;2023-04-15T09:21:58;13.37;83.61
69503;SHT31;56704;54.242;12.442;2023-04-15T09:24:34;13.62;84.34
69503;SHT31;56704;54.242;12.442;2023-04-15T09:27:04;13.78;83.93
69503;SHT31;56704;54.242;12.442;2023-04-15T09:29:30;13.91;83.96
69503;SHT31;56704;54.242;12.442;2023-04-15T09:32:08;14.03;83.23
69503;SHT31;56704;54.242;12.442;2023-04-15T09:34:35;14.20;82.73
69503;SHT31;56704;54.242;12.442;2023-04-15T09:37:02;14.16;80.82
69503;SHT31;56704;54.242;12.442;2023-04-15T09:39:44;14.20;82.10
69503;SHT31;56704;54.242;12.442;2023-04-15T09:42:12;14.47;83.56
69503;SHT31;56704;54.242;12.442;2023-04-15T09:44:39;14.56;82.89
69503;SHT31;56704;54.242;12.442;2023-04-15T09:47:05;14.71;81.28
69503;SHT31;56704;54.242;12.442;2023-04-15T09:49:32;14.98;79.23
69503;SHT31;56704;54.242;12.442;2023-04-15T09:51:59;15.23;80.35
69503;SHT31;56704;54.242;12.442;2023-04-15T09:54:32;15.47;79.58
69503;SHT31;56704;54.242;12.442;2023-04-15T09:57:04;15.68;77.30
69503;SHT31;56704;54.242;12.442;2023-04-15T09:59:32;15.51;76.44
69503;SHT31;56704;54.242;12.442;2023-04-15T10:02:01;15.91;78.36
69503;SHT31;56704;54.242;12.442;2023-04-15T10:04:30;15.96;76.94
69503;SHT31;56704;54.242;12.442;2023-04-15T10:06:58;16.05;76.04
69503;SHT31;56704;54.242;12.442;2023-04-15T10:09:25;15.80;76.40
69503;SHT31;56704;54.242;12.442;2023-04-15T10:11:52;15.73;76.36
69503;SHT31;56704;54.242;12.442;2023-04-15T10:14:19;15.80;74.09
69503;SHT31;56704;54.242;12.442;2023-04-15T10:16:47;15.87;74.49
69503;SHT31;56704;54.242;12.442;2023-04-15T10:19:14;16.24;74.87
69503;SHT31;56704;54.242;12.442;2023-04-15T10:21:44;16.42;74.05
69503;SHT31;56704;54.242;12.442;2023-04-15T10:24:12;16.25;72.03
69503;SHT31;56704;54.242;12.442;2023-04-15T10:26:39;15.87;71.87
69503;SHT31;56704;54.242;12.442;2023-04-15T10:29:05;15.76;74.14
69503;SHT31;56704;54.242;12.442;2023-04-15T10:31:33;15.87;74.91
69503;SHT31;56704;54.242;12.442;2023-04-15T10:34:01;15.91;74.42
69503;SHT31;56704;54.242;12.442;2023-04-15T10:36:30;16.18;74.04
69503;SHT31;56704;54.242;12.442;2023-04-15T10:38:57;16.21;72.94
69503;SHT31;56704;54.242;12.442;2023-04-15T10:41:25;15.91;73.73
69503;SHT31;56704;54.242;12.442;2023-04-15T10:43:53;15.66;73.36
69503;SHT31;56704;54.242;12.442;2023-04-15T10:46:22;15.49;75.83
69503;SHT31;56704;54.242;12.442;2023-04-15T10:48:50;15.67;75.41
69503;SHT31;56704;54.242;12.442;2023-04-15T10:51:28;15.46;76.49
69503;SHT31;56704;54.242;12.442;2023-04-15T10:53:56;15.33;73.68
69503;SHT31;56704;54.242;12.442;2023-04-15T10:56:23;15.05;75.11
69503;SHT31;56704;54.242;12.442;2023-04-15T10:58:50;14.87;73.72
69503;SHT31;56704;54.242;12.442;2023-04-15T11:01:18;14.82;74.57
69503;SHT31;56704;54.242;12.442;2023-04-15T11:03:47;15.03;76.49
69503;SHT31;56704;54.242;12.442;2023-04-15T11:06:14;15.08;75.50
69503;SHT31;56704;54.242;12.442;2023-04-15T11:08:56;15.13;74.71
69503;SHT31;56704;54.242;12.442;2023-04-15T11:12:05;15.28;74.12
69503;SHT31;56704;54.242;12.442;2023-04-15T11:14:32;15.36;73.95
69503;SHT31;56704;54.242;12.442;2023-04-15T11:17:00;15.32;73.04
69503;SHT31;56704;54.242;12.442;2023-04-15T11:19:34;14.89;73.89
69503;SHT31;56704;54.242;12.442;2023-04-15T11:22:06;14.87;74.77
69503;SHT31;56704;54.242;12.442;2023-04-15T11:24:34;14.88;75.50
69503;SHT31;56704;54.242;12.442;2023-04-15T11:27:01;14.77;75.41
69503;SHT31;56704;54.242;12.442;2023-04-15T11:29:28;14.67;75.81
69503;SHT31;56704;54.242;12.442;2023-04-15T11:32:03;14.51;74.70
69503;SHT31;56704;54.242;12.442;2023-04-15T11:34:31;14.41;74.47
69503;SHT31;56704;54.242;12.442;2023-04-15T11:36:57;14.07;74.48
69503;SHT31;56704;54.242;12.442;2023-04-15T11:39:24;13.87;74.97
69503;SHT31;56704;54.242;12.442;2023-04-15T11:41:52;13.90;75.54
69503;SHT31;56704;54.242;12.442;2023-04-15T11:44:18;14.00;76.91
69503;SHT31;56704;54.242;12.442;2023-04-15T11:46:45;14.24;77.45
69503;SHT31;56704;54.242;12.442;2023-04-15T11:49:25;14.20;75.10
69503;SHT31;56704;54.242;12.442;2023-04-15T11:51:51;14.19;75.06
69503;SHT31;56704;54.242;12.442;2023-04-15T11:54:18;14.23;75.05
69503;SHT31;56704;54.242;12.442;2023-04-15T11:56:49;14.26;75.33
69503;SHT31;56704;54.242;12.442;2023-04-15T11:59:17;14.14;74.96
69503;SHT31;56704;54.242;12.442;2023-04-15T12:01:43;14.29;76.51
69503;SHT31;56704;54.242;12.442;2023-04-15T12:04:12;14.27;74.62
69503;SHT31;56704;54.242;12.442;2023-04-15T12:06:38;14.37;74.17
69503;SHT31;56704;54.242;12.442;2023-04-15T12:09:10;14.41;74.14
69503;SHT31;56704;54.242;12.442;2023-04-15T12:11:42;14.30;75.94
69503;SHT31;56704;54.242;12.442;2023-04-15T12:14:11;14.21;75.39
69503;SHT31;56704;54.242;12.442;2023-04-15T12:16:41;14.33;75.31
69503;SHT31;56704;54.242;12.442;2023-04-15T12:19:09;14.27;74.44
69503;SHT31;56704;54.242;12.442;2023-04-15T12:21:38;14.24;74.31
69503;SHT31;56704;54.242;12.442;2023-04-15T12:24:07;14.13;75.86
69503;SHT31;56704;54.242;12.442;2023-04-15T12:26:35;14.02;74.39
69503;SHT31;56704;54.242;12.442;2023-04-15T12:29:04;13.79;74.84
69503;SHT31;56704;54.242;12.442;2023-04-15T12:31:31;13.87;75.75
69503;SHT31;56704;54.242;12.442;2023-04-15T12:33:59;13.91;75.59
69503;SHT31;56704;54.242;12.442;2023-04-15T12:36:30;13.91;74.75
69503;SHT31;56704;54.242;12.442;2023-04-15T12:39:01;13.95;74.82
69503;SHT31;56704;54.242;12.442;2023-04-15T12:41:27;13.75;75.29
69503;SHT31;56704;54.242;12.442;2023-04-15T12:43:54;13.68;75.52
69503;SHT31;56704;54.242;12.442;2023-04-15T12:46:20;13.51;75.62
69503;SHT31;56704;54.242;12.442;2023-04-15T12:48:47;13.45;76.60
69503;SHT31;56704;54.242;12.442;2023-04-15T12:51:15;13.28;76.53
69503;SHT31;56704;54.242;12.442;2023-04-15T12:53:41;13.10;76.75
69503;SHT31;56704;54.242;12.442;2023-04-15T12:56:08;12.96;77.87
69503;SHT31;56704;54.242;12.442;2023-04-15T12:58:35;12.83;77.37
69503;SHT31;56704;54.242;12.442;2023-04-15T13:01:01;12.81;78.33
69503;SHT31;56704;54.242;12.442;2023-04-15T13:03:28;12.97;78.83
69503;SHT31;56704;54.242;12.442;2023-04-15T13:05:54;13.01;77.79
69503;SHT31;56704;54.242;12.442;2023-04-15T13:08:23;12.96;77.59
69503;SHT31;56704;54.242;12.442;2023-04-15T13:10:49;13.07;78.28
69503;SHT31;56704;54.242;12.442;2023-04-15T13:13:16;13.08;77.43
69503;SHT31;56704;54.242;12.442;2023-04-15T13:15:43;13.17;76.93
69503;SHT31;56704;54.242;12.442;2023-04-15T13:18:10;13.14;76.72
69503;SHT31;56704;54.242;12.442;2023-04-15T13:20:36;13.01;77.14
69503;SHT31;56704;54.242;12.442;2023-04-15T13:23:03;13.10;77.33
69503;SHT31;56704;54.242;12.442;2023-04-15T13:25:31;13.17;77.59
69503;SHT31;56704;54.242;12.442;2023-04-15T13:27:57;13.14;76.74
69503;SHT31;56704;54.242;12.442;2023-04-15T13:30:25;13.21;77.83
69503;SHT31;56704;54.242;12.442;2023-04-15T13:32:52;13.14;77.13
69503;SHT31;56704;54.242;12.442;2023-04-15T13:35:19;13.03;77.15
69503;SHT31;56704;54.242;12.442;2023-04-15T13:37:46;12.91;77.62
69503;SHT31;56704;54.242;12.442;2023-04-15T13:40:12;12.94;77.74
69503;SHT31;56704;54.242;12.442;2023-04-15T13:42:41;12.60;77.27
69503;SHT31;56704;54.242;12.442;2023-04-15T13:45:08;12.56;78.17
69503;SHT31;56704;54.242;12.442;2023-04-15T13:47:35;12.40;77.97
69503;SHT31;56704;54.242;12.442;2023-04-15T13:50:02;12.49;78.96
69503;SHT31;56704;54.242;12.442;2023-04-15T13:52:28;12.48;79.13
69503;SHT31;56704;54.242;12.442;2023-04-15T13:54:55;12.40;78.40
69503;SHT31;56704;54.242;12.442;2023-04-15T13:57:21;12.45;78.84
69503;SHT31;56704;54.242;12.442;2023-04-15T13:59:49;12.46;79.19
69503;SHT31;56704;54.242;12.442;2023-04-15T14:02:16;12.56;78.69
69503;SHT31;56704;54.242;12.442;2023-04-15T14:04:43;12.59;77.69
69503;SHT31;56704;54.242;12.442;2023-04-15T14:07:09;12.56;77.40
69503;SHT31;56704;54.242;12.442;2023-04-15T14:09:36;12.59;76.88
69503;SHT31;56704;54.242;12.442;2023-04-15T14:12:03;12.56;76.81
69503;SHT31;56704;54.242;12.442;2023-04-15T14:14:30;12.72;76.42
69503;SHT31;56704;54.242;12.442;2023-04-15T14:16:57;13.42;74.72
