sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T00:59:58;77;23;;198;152976
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T03:14:03;73;22;;182;148858
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:09:57;64;20;;164;151822
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:12:33;65;19;;166;151807
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:14:59;78;23;;195;149577
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:32:25;63;23;;160;150551
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:34:56;68;19;;173;150657
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:37:26;74;20;;184;148721
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:39:56;76;23;;194;151515
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:42:27;81;22;;204;149760
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:44:57;75;24;;191;151508
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:47:30;70;21;;177;150521
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T04:49:59;74;22;;188;150432
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:36:37;75;21;;190;151344
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:39:06;72;20;;180;148474
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:41:37;72;22;;185;152528
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:44:06;72;20;;182;150944
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:46:39;78;22;;198;150407
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:49:09;81;22;;205;150836
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:51:39;65;20;;164;149715
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T07:54:09;72;21;;183;150816
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T08:50:58;72;24;;185;152969
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T09:54:22;77;23;;198;152314
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:11:03;75;21;;189;149433
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:13:34;76;21;;192;150412
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:17:03;78;25;;197;150591
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:19:39;69;20;;172;149209
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:22:07;67;21;;169;150321
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:24:35;76;21;;192;151109
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:27:06;63;20;;160;150218
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:29:37;76;21;;191;149788
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:32:15;65;19;;166;151471
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:34:34;76;24;;193;150469
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:37:05;77;22;;194;150992
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T12:39:39;73;22;;184;149541
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:13:44;77;22;;195;150168
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:16:15;81;23;;205;150130
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:18:50;84;24;;213;150667
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:21:20;64;19;;162;150501
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:23:48;64;19;;162;150188
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:26:20;65;20;;164;151040
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:28:50;79;22;;200;150260
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:31:16;70;20;;173;148074
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:33:51;66;20;;168;152160
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:36:22;74;22;;188;151100
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:38:52;73;21;;185;150185
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:44:34;70;23;;177;151703
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:49:38;71;22;;181;151105
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:52:05;63;20;;159;150935
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T13:59:43;69;20;;175;150017
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T14:02:14;75;22;;189;150494
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T14:32:46;70;22;;176;149882
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:34:12;79;23;;198;148842
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:36:42;67;20;;171;152799
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:39:12;68;20;;172;149711
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:41:43;75;20;;190;151070
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:44:13;67;19;;170;150455
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:46:44;72;21;;181;150747
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:49:14;77;21;;193;148641
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:51:46;65;17;;167;152162
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:54:15;68;18;;171;149817
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T15:59:16;70;18;;180;153165
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:01:47;65;19;;162;148862
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:04:17;63;17;;161;152092
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:06:48;70;19;;176;150383
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:09:18;77;20;;194;151026
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:11:48;75;20;;188;149515
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:14:19;67;18;;167;149524
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:16:48;75;20;;191;151663
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:19:19;73;19;;185;150244
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:21:50;71;19;;178;148880
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:24:20;74;19;;187;151238
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:26:51;65;19;;164;151278
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:29:21;81;21;;204;150753
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:31:51;69;18;;175;150032
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:34:22;63;18;;158;150425
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:36:52;65;17;;163;149800
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:39:24;74;20;;184;148703
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:44:31;78;20;;196;149822
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T16:51:59;68;21;;172;150629
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:09:32;69;18;;173;150035
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:12:04;71;19;;180;151282
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:14:34;70;18;;176;150051
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:17:04;71;19;;180;150606
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:19:34;66;18;;166;150090
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:22:04;71;19;;181;150840
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:24:35;64;17;;161;148917
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:27:05;75;19;;190;151651
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:29:36;64;18;;163;150963
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:32:06;72;19;;178;146798
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:34:37;72;18;;185;153661
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:37:07;76;20;;191;150709
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:52:49;64;23;;163;150476
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:55:19;66;18;;168;150897
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T17:57:49;67;17;;165;147115
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:00:20;67;19;;169;151244
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:02:50;72;18;;184;152818
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:05:21;65;18;;164;150829
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:07:51;72;20;;182;150108
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:10:22;82;21;;205;148390
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:12:52;84;22;;213;152095
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:15:23;63;17;;159;150976
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:17:54;81;21;;204;150599
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:20:24;67;18;;169;150333
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:22:55;77;19;;193;150351
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:25:25;70;19;;177;151540
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:27:56;68;19;;172;149809
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:30:26;79;20;;200;150630
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:32:57;59;17;;148;150386
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:35:29;74;19;;187;151042
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:38:00;74;20;;187;150494
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:40:28;75;20;;187;149029
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:42:59;71;19;;178;149510
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:45:29;69;19;;178;152644
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:48:00;70;19;;177;150273
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:50:31;71;18;;181;151270
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:53:01;70;20;;177;150553
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:55:32;68;19;;172;150752
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T18:58:02;72;19;;180;148456
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:00:33;67;20;;173;152755
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:03:03;68;19;;172;150547
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:05:34;67;18;;164;146137
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:08:05;78;19;;201;154610
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:10:35;69;20;;175;150344
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:13:06;81;21;;205;150729
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:15:36;77;20;;195;150763
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:18:10;71;19;;178;148936
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:20:37;73;20;;187;151739
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:23:08;77;21;;194;150130
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:25:38;73;19;;183;150374
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:28:08;83;21;;210;150955
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T19:30:39;66;18;;166;150595
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:03:18;72;21;;182;150715
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:10:48;75;21;;190;150204
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:33:25;70;18;;176;149104
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:35:54;67;20;;168;150068
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:38:24;75;21;;190;151906
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:40:55;75;20;;188;150386
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:45:56;81;21;;203;149748
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:48:27;84;22;;210;148381
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:50:57;73;19;;187;153362
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:53:28;68;19;;171;150753
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:56:00;75;20;;189;150696
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T20:58:28;74;21;;185;149495
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:00:59;69;19;;174;150544
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:03:34;69;19;;173;149687
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:06:00;65;19;;165;151433
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:08:31;64;19;;161;149235
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:11:00;76;20;;192;151367
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:16:01;70;20;;175;149887
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:21:02;69;19;;174;150057
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:23:37;71;20;;178;148852
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:26:04;72;19;;182;151166
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:28:34;61;18;;155;151547
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:31:05;69;19;;173;150326
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:33:34;73;19;;184;150135
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:36:05;61;18;;153;150453
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T21:58:39;69;18;;173;150300
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T22:14:59;66;21;;168;151506
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T22:25:34;73;19;;186;150956
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T22:52:37;75;21;;190;150640
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:02:21;75;23;;186;148240
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:17:25;67;21;;170;150606
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:24:57;76;23;;189;147581
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:27:24;65;20;;168;153532
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:29:53;66;21;;164;149084
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:32:29;74;23;;188;150868
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:34:54;70;22;;176;150412
71284;Radiation_Si22G;68306;45.294;11.816;2023-04-15T23:42:33;64;20;;162;150215
