sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-04-15T00:01:57;6.9;6.9;6.9;6.6;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:04:28;7.7;7.7;7.6;7.2;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:06:59;7.1;7.1;7.1;6.8;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:09:29;7.3;7.3;7.3;6.9;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:11:58;7.4;7.4;7.4;7.0;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:14:28;7.9;7.9;7.9;7.5;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:16:58;7.2;7.2;7.1;6.6;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:19:28;8.3;8.2;8.2;7.7;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:21:58;7.0;7.0;7.0;6.7;;;;2.0;48.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:24:29;7.3;7.3;7.2;6.9;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:26:59;7.5;7.5;7.5;7.2;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:29:28;7.4;7.4;7.4;7.0;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:31:58;7.4;7.4;7.3;6.9;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:34:29;7.3;7.3;7.3;7.0;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:37:00;7.0;7.0;7.0;6.7;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:39:30;8.1;8.1;7.9;7.4;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:42:00;8.1;8.0;7.9;7.4;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:44:30;7.1;7.1;7.1;6.8;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:47:01;8.0;7.9;7.8;7.3;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:49:34;7.6;7.6;7.6;7.3;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:52:05;8.4;8.4;8.2;7.6;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:54:37;7.3;7.2;7.0;6.4;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:57:06;7.9;7.9;7.9;7.5;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T00:59:36;7.7;7.7;7.7;7.3;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:02:06;7.7;7.6;7.5;7.0;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:04:36;8.0;8.0;8.0;7.6;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:07:06;7.8;7.8;7.8;7.4;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:09:38;7.2;7.2;7.2;6.8;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:12:08;8.3;8.3;8.3;7.9;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:14:40;7.8;7.8;7.8;7.4;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:17:09;7.4;7.4;7.4;7.0;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:19:39;7.9;7.9;7.9;7.5;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:22:09;7.0;7.0;7.0;6.7;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:24:39;7.7;7.6;7.4;6.9;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:27:10;7.5;7.5;7.5;7.2;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:29:41;8.4;8.4;8.4;8.0;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:32:10;7.4;7.4;7.4;7.0;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:34:40;7.4;7.4;7.4;7.1;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:37:09;7.0;6.9;6.8;6.4;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:39:39;8.3;8.3;8.3;7.9;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:42:09;8.6;8.5;8.4;7.9;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:44:38;8.4;8.3;8.2;7.7;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:47:08;8.4;8.4;8.2;7.6;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:49:40;8.5;8.5;8.5;8.1;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:52:09;7.9;7.9;7.8;7.4;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:54:39;8.7;8.6;8.4;7.8;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:57:09;7.5;7.5;7.5;7.1;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T01:59:39;7.9;7.9;7.8;7.4;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:02:09;8.8;8.7;8.6;8.0;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:04:40;8.5;8.4;8.3;7.7;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:07:10;8.4;8.3;8.1;7.5;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:09:40;7.0;7.0;7.0;6.7;;;;2.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:12:09;7.8;7.7;7.6;7.1;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:14:39;8.2;8.2;8.2;7.9;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:17:09;8.6;8.6;8.6;8.1;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:19:40;8.5;8.5;8.5;8.0;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:22:10;8.2;8.2;8.1;7.7;;;;2.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:24:44;8.6;8.6;8.6;8.2;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:27:16;8.0;8.0;8.0;7.6;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:29:46;8.1;8.1;8.1;7.8;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:32:17;9.0;8.9;8.7;8.0;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:34:49;8.7;8.6;8.4;7.8;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:37:19;9.3;9.2;8.9;8.2;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:39:49;9.4;9.3;9.1;8.4;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:42:20;8.1;8.1;8.1;7.7;;;;3.0;54.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:44:53;8.3;8.3;8.3;7.9;;;;3.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:47:24;8.2;8.1;8.0;7.4;;;;3.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:49:53;7.9;7.9;7.7;7.1;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:52:25;8.1;8.1;8.1;7.7;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:54:56;8.4;8.3;8.1;7.4;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:57:28;8.5;8.4;8.3;7.7;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T02:59:58;9.0;9.0;9.0;8.5;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:02:28;8.7;8.7;8.7;8.3;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:05:02;9.0;8.9;8.7;8.0;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:07:32;9.4;9.3;9.0;8.3;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:10:01;10.2;10.0;9.7;8.9;;;;3.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:12:31;8.7;8.6;8.4;7.7;;;;3.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:15:01;8.9;8.8;8.7;8.2;;;;3.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:17:30;9.3;9.3;9.2;8.8;;;;3.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:20:00;10.2;10.0;9.8;9.0;;;;3.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:22:31;9.8;9.7;9.5;8.7;;;;3.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:25:01;8.7;8.6;8.4;7.8;;;;3.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:27:33;11.3;11.1;10.7;9.8;;;;3.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:30:03;10.1;10.0;9.7;9.0;;;;3.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:32:33;10.1;10.0;9.7;8.9;;;;3.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:35:03;10.5;10.3;10.1;9.4;;;;3.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:37:33;9.9;9.8;9.6;8.9;;;;3.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:40:04;9.6;9.5;9.3;8.7;;;;3.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:42:35;11.0;10.9;10.6;9.8;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:45:06;11.1;10.9;10.6;9.8;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:47:38;10.1;10.0;9.9;9.2;;;;3.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:50:08;10.7;10.6;10.4;9.6;;;;3.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:52:38;10.9;10.9;10.8;10.2;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:55:08;10.5;10.4;10.2;9.5;;;;3.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T03:57:38;12.1;12.0;11.7;10.9;;;;3.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:00:08;10.9;10.8;10.6;10.0;;;;3.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:02:38;12.3;12.1;11.8;10.9;;;;3.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:05:07;11.3;11.3;11.2;10.7;;;;3.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:07:37;11.0;10.9;10.9;10.4;;;;3.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:10:08;11.9;11.7;11.4;10.5;;;;3.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:12:38;12.4;12.3;12.0;11.0;;;;3.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:15:08;10.9;10.7;10.5;9.7;;;;3.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:17:38;11.3;11.1;10.8;9.9;;;;3.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:20:09;13.3;13.0;12.6;11.5;;;;3.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:22:39;12.0;11.8;11.5;10.7;;;;3.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:25:09;12.0;11.9;11.6;10.7;;;;3.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:27:38;11.8;11.6;11.3;10.5;;;;3.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:30:08;12.7;12.5;12.1;11.1;;;;3.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:32:38;12.7;12.5;12.1;11.1;;;;3.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:35:08;12.1;11.9;11.5;10.5;;;;3.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:37:38;13.8;13.6;13.1;12.0;;;;3.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:40:08;13.6;13.4;13.0;12.0;;;;3.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:42:38;12.3;12.2;11.8;10.8;;;;3.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:45:08;12.2;12.1;11.7;10.7;;;;3.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:47:38;13.3;13.1;12.8;11.7;;;;3.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:50:08;12.6;12.4;12.0;10.9;;;;3.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:52:38;11.0;10.9;10.6;9.7;;;;3.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:55:08;12.5;12.4;12.3;11.6;;;;3.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T04:57:39;12.8;12.7;12.4;11.4;;;;3.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:00:09;12.5;12.3;12.0;11.0;;;;3.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:02:40;13.6;13.4;12.9;11.8;;;;3.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:05:10;13.2;13.0;12.6;11.5;;;;3.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:07:40;13.2;13.0;12.5;11.5;;;;3.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:10:11;13.0;12.9;12.6;11.7;;;;3.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:12:41;14.3;14.0;13.5;12.3;;;;3.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:15:13;13.4;13.2;12.8;11.7;;;;3.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:17:43;13.0;12.7;12.3;11.2;;;;3.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:20:13;14.0;13.8;13.4;12.4;;;;3.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:22:43;12.9;12.7;12.3;11.2;;;;3.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:25:12;13.3;13.1;12.8;11.8;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:27:42;12.9;12.7;12.3;11.2;;;;3.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:30:12;12.7;12.5;12.1;11.1;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:32:42;13.5;13.2;12.8;11.7;;;;3.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:35:13;12.9;12.7;12.3;11.3;;;;3.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:37:43;14.0;13.7;13.2;11.9;;;;3.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:40:14;13.7;13.4;12.9;11.8;;;;3.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:42:43;13.1;12.9;12.5;11.4;;;;3.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:45:13;12.8;12.7;12.3;11.3;;;;3.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:47:42;12.8;12.7;12.4;11.5;;;;3.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:50:12;13.4;13.2;12.7;11.5;;;;3.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:52:44;13.7;13.5;13.2;12.1;;;;3.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:55:14;13.8;13.7;13.3;12.3;;;;3.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T05:57:43;13.7;13.5;13.2;12.1;;;;3.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:00:13;14.2;13.9;13.4;12.1;;;;3.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:02:43;13.6;13.4;13.1;12.0;;;;3.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:05:13;14.1;13.9;13.5;12.4;;;;3.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:07:43;14.6;14.4;13.9;12.7;;;;3.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:10:16;14.4;14.1;13.6;12.3;;;;3.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:12:45;14.8;14.5;14.0;12.8;;;;3.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:15:15;14.3;14.0;13.5;12.2;;;;3.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:17:44;14.0;13.7;13.2;12.1;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:20:14;14.3;14.1;13.6;12.5;;;;3.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:22:44;12.9;12.7;12.3;11.3;;;;3.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:25:15;14.4;14.1;13.6;12.3;;;;3.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:27:45;14.0;13.8;13.2;12.0;;;;3.0;132.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:30:15;14.8;14.6;14.0;12.7;;;;3.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:32:44;15.1;14.7;13.9;12.3;;;;3.0;229.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:35:14;13.4;13.2;12.7;11.6;;;;3.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:37:44;14.5;14.3;13.7;12.4;;;;3.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:40:14;13.9;13.6;13.1;11.8;;;;3.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:42:43;13.8;13.6;13.1;12.0;;;;3.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:45:13;14.0;13.8;13.3;12.2;;;;3.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:47:46;13.2;13.1;12.7;11.6;;;;3.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:50:19;14.2;14.0;13.5;12.4;;;;2.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:52:54;12.9;12.7;12.3;11.4;;;;2.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:55:25;14.4;14.2;13.8;12.7;;;;2.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T06:57:54;14.3;14.1;13.7;12.5;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:00:24;11.0;11.0;11.0;10.5;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:02:57;15.0;14.8;14.3;13.0;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:05:30;13.6;13.4;13.0;12.0;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:08:02;12.7;12.5;12.2;11.2;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:10:32;13.9;13.7;13.2;12.1;;;;2.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:13:04;12.8;12.7;12.3;11.3;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:15:35;12.5;12.4;12.0;11.1;;;;2.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:18:04;14.5;14.2;13.7;12.4;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:20:34;13.4;13.2;12.7;11.6;;;;2.0;56.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:23:04;12.3;12.1;11.7;10.8;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:25:34;12.8;12.6;12.1;11.0;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:28:03;11.9;11.7;11.3;10.3;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:30:33;11.8;11.6;11.2;10.2;;;;2.0;41.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:33:02;10.7;10.5;10.2;9.3;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:35:33;9.4;9.3;9.0;8.3;;;;2.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:38:04;8.6;8.4;8.2;7.4;;;;2.0;16.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:40:34;8.0;7.8;7.6;6.9;;;;2.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:43:04;7.7;7.6;7.4;6.8;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:45:33;6.6;6.5;6.3;5.8;;;;2.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:48:03;7.8;7.6;7.3;6.6;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:50:34;7.3;7.2;7.0;6.4;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:53:04;7.7;7.6;7.4;6.8;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:55:34;8.1;8.0;7.7;7.0;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T07:58:04;7.7;7.6;7.3;6.7;;;;2.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:00:33;7.5;7.4;7.1;6.5;;;;2.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:03:04;7.7;7.6;7.4;6.8;;;;2.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:05:34;7.5;7.4;7.2;6.7;;;;2.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:08:03;7.3;7.2;7.0;6.4;;;;2.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:10:33;7.3;7.2;7.0;6.4;;;;2.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:13:03;7.1;7.1;6.9;6.4;;;;2.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:15:33;8.7;8.6;8.3;7.6;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:18:02;8.2;8.1;7.9;7.3;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:20:32;8.0;8.0;7.8;7.2;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:23:02;7.5;7.4;7.2;6.6;;;;2.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:25:32;9.1;9.0;8.6;7.9;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:28:04;8.0;7.9;7.6;7.0;;;;2.0;53.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:30:35;7.9;7.7;7.5;6.9;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:33:04;7.7;7.6;7.4;6.8;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:35:34;8.8;8.7;8.5;7.8;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:38:04;7.4;7.3;7.1;6.5;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:40:34;7.8;7.7;7.5;6.9;;;;1.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:43:12;8.6;8.5;8.2;7.5;;;;1.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:45:47;8.0;7.9;7.7;7.1;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:48:20;7.8;7.7;7.6;7.0;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:50:50;7.7;7.5;7.3;6.6;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:53:20;7.2;7.1;6.8;6.2;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:55:50;6.4;6.4;6.3;6.0;;;;1.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T08:58:20;6.3;6.2;6.0;5.5;;;;1.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:00:51;6.4;6.3;6.1;5.6;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:03:22;6.7;6.6;6.4;5.9;;;;1.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:05:51;6.9;6.8;6.6;6.0;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:08:21;6.3;6.2;6.0;5.5;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:10:53;6.5;6.4;6.2;5.7;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:13:23;6.4;6.3;6.1;5.6;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:15:52;5.8;5.7;5.5;5.0;;;;1.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:18:30;6.2;6.1;6.0;5.5;;;;1.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:21:05;6.3;6.3;6.3;5.9;;;;1.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:23:38;5.0;5.0;5.0;4.8;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:26:08;5.7;5.7;5.7;5.4;;;;1.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:28:41;6.1;6.0;5.8;5.4;;;;1.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:31:11;5.7;5.7;5.6;5.3;;;;1.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:33:54;6.5;6.4;6.2;5.7;;;;1.0;64.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:36:24;6.1;6.0;5.7;5.2;;;;1.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:38:56;5.8;5.7;5.5;5.1;;;;1.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-04-15T09:41:26;4.0;4.0;4.0;3.9;;;;1.0;86.0;
