sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:01:09;7;7;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:03:35;7;7;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:06:00;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:08:26;8;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:10:51;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:13:17;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:15:43;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:18:08;8;8;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:20:34;7;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:23:00;6;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:25:25;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:27:51;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:30:17;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:32:42;8;7;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:35:08;7;7;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:37:34;8;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:39:59;7;7;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:42:25;7;7;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:44:51;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:47:16;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:49:42;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:52:07;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:54:33;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:56:59;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T00:59:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:01:50;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:04:16;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:06:42;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:09:07;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:11:33;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:13:58;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:16:24;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:18:50;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:21:15;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:23:41;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:26:07;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:28:32;5;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:31:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:33:23;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:35:49;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:38:15;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:40:40;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:43:06;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:45:32;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:47:57;5;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:50:23;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:52:48;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:55:14;8;8;
77896;PMS5003;67092;64.282;21.056;2023-04-15T01:57:40;6;6;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:00:06;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:02:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:04:57;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:07:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:09:48;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:12:14;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:14:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:17:05;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:19:31;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:21:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:24:22;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:26:47;5;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:29:13;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:31:39;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:34:04;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:36:30;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:38:56;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:41:21;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:43:47;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:46:13;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:48:38;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:51:11;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:53:30;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:55:55;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T02:58:21;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:00:46;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:03:12;5;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:05:38;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:08:03;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:10:29;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:12:55;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:15:20;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:17:46;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:20:12;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:22:37;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:25:03;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:27:29;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:29:54;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:32:20;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:34:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:37:11;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:39:37;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:42:02;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:44:28;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:46:54;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:49:19;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:51:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:54:11;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:56:36;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T03:59:02;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:01:27;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:03:53;4;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:06:19;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:08:44;4;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:11:10;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:13:36;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:16:01;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:18:27;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:20:52;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:23:18;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:25:44;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:28:09;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:30:35;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:33:01;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:35:26;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:37:52;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:40:17;5;4;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:42:43;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:45:09;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:47:34;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:50:00;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:52:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:54:51;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:57:17;4;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T04:59:42;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:02:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:04:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:06:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:09:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:11:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:14:17;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:16:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:19:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:21:33;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:23:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:26:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:28:50;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:31:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:33:41;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:36:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:38:33;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:40:58;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:43:24;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:45:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:48:15;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:50:41;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:53:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T05:57:58;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:00:24;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:02:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:05:15;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:07:40;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:10:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:12:32;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:14:57;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:17:23;4;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:19:48;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:22:14;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:24:39;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:27:05;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:29:31;5;5;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:31:56;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:34:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:36:47;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:39:13;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:41:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:44:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:46:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:48:55;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:51:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:53:46;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T06:58:38;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:01:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:03:29;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:05:55;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:08:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:10:46;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:13:12;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:15:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:18:03;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:20:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:22:54;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:25:20;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:27:45;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:30:11;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:32:36;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:35:02;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:37:28;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:39:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:42:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:44:45;3;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:47:10;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:49:36;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:52:02;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:54:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:56:53;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T07:59:18;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:01:44;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:04:10;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:06:35;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:09:01;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:11:26;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:13:52;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:16:18;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:18:43;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:21:09;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:23:34;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:26:00;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:28:26;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:30:51;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:33:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:35:42;3;3;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:38:08;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:40:36;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:42:59;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:45:25;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:47:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:50:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:52:42;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:55:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:57:33;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T08:59:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:02:24;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:04:50;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:07:16;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:09:41;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:12:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:14:33;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:16:58;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:19:24;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:21:49;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:24:15;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:26:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:29:07;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:31:32;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:33:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:36:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:38:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:41:16;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:43:40;3;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:46:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:48:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:50:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:53:23;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:55:49;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T09:58:18;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:00:40;1;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:03:06;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:05:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:07:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:10:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:12:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:15:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:17:39;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:20:06;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:22:30;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:24:56;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:27:22;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:29:47;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:32:13;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:34:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:37:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:44:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:46:47;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:49:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:51:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:54:04;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:56:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T10:58:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:01:21;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:03:46;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:06:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:11:03;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:13:30;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:15:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:18:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:20:46;2;2;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:23:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:25:37;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:28:03;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:30:29;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:32:57;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:35:19;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:37:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:40:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:42:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:45:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:47:28;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:49:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:52:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:54:45;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:57:10;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T11:59:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:04:27;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:06:53;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:09:19;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:11:44;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:14:11;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:16:36;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:19:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:21:27;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:23:53;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:26:18;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:28:43;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:31:09;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:33:35;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:36:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:38:26;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:40:52;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:43:17;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:45:43;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:48:08;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:50:34;2;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:53:00;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:55:25;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T12:57:51;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:00:17;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:02:42;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:05:08;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:07:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:09:59;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:12:25;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:14:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:17:16;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:19:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:22:07;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:24:33;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:26:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:29:24;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:31:50;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:34:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:36:41;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:39:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:41:32;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:43:58;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:46:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:48:49;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:51:15;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:53:40;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:56:06;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T13:58:31;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:00:57;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:03:23;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:05:48;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:08:14;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:10:40;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:13:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:15:31;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:17:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:20:22;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:22:48;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:25:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:27:39;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:30:05;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:32:30;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:34:56;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:37:21;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:39:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:42:13;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:44:38;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:47:04;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:49:29;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:51:55;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:54:21;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:56:47;0;0;
77896;PMS5003;67092;64.282;21.056;2023-04-15T14:59:12;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T15:01:38;1;1;
77896;PMS5003;67092;64.282;21.056;2023-04-15T15:04:03;0;0;
