sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:02:28;8.1;8.0;7.8;7.3;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:04:56;8.3;8.3;8.2;7.7;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:07:25;7.6;7.5;7.4;7.0;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:09:54;7.2;7.2;7.2;6.8;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:12:23;8.5;8.5;8.4;7.9;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:14:52;8.4;8.4;8.3;7.8;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:17:23;8.2;8.2;8.2;7.8;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:19:53;7.8;7.8;7.6;7.1;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:22:25;7.4;7.4;7.3;6.8;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:24:54;8.2;8.2;8.2;7.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:27:22;7.4;7.4;7.3;7.0;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:29:51;8.5;8.4;8.3;7.8;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:32:22;7.9;7.9;7.8;7.5;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:34:50;7.6;7.6;7.5;7.0;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:37:19;7.0;6.9;6.9;6.6;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:39:48;7.4;7.3;7.3;6.8;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:42:16;7.3;7.3;7.3;6.9;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:44:46;7.8;7.8;7.7;7.3;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:47:15;7.6;7.6;7.6;7.3;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:49:46;7.4;7.4;7.4;7.0;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:52:15;7.6;7.5;7.4;6.9;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:54:43;7.3;7.3;7.2;6.8;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:57:12;6.8;6.8;6.6;6.2;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T00:59:41;7.5;7.4;7.2;6.6;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:02:10;8.1;8.0;7.7;7.1;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:04:39;6.9;6.9;6.7;6.3;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:07:08;7.3;7.3;7.3;7.0;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:09:37;7.6;7.6;7.5;7.0;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:12:07;8.0;7.9;7.7;7.1;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:14:39;7.6;7.6;7.4;6.8;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:17:10;7.8;7.8;7.6;7.1;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:19:39;7.6;7.6;7.4;6.9;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:22:08;8.9;8.8;8.6;7.9;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:24:37;7.4;7.4;7.2;6.7;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:27:08;8.2;8.1;7.9;7.3;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:29:37;7.9;7.8;7.6;7.0;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:32:06;8.3;8.2;8.0;7.4;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:34:37;8.5;8.4;8.2;7.5;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:37:05;8.4;8.3;8.1;7.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:39:34;8.2;8.1;7.9;7.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:42:02;8.0;8.0;7.8;7.2;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:44:32;8.1;8.1;7.9;7.4;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:47:00;8.3;8.3;8.0;7.4;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:49:29;7.1;7.1;6.9;6.4;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:51:57;7.8;7.8;7.6;7.1;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:54:26;7.2;7.1;7.1;6.6;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:56:55;9.0;8.9;8.7;8.1;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T01:59:24;7.8;7.8;7.6;7.1;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:01:54;8.5;8.4;8.2;7.6;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:04:23;8.5;8.5;8.3;7.7;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:06:51;8.4;8.2;8.0;7.3;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:09:20;7.9;7.8;7.6;7.0;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:11:49;7.3;7.2;7.1;6.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:14:19;7.9;7.8;7.6;7.0;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:16:48;7.8;7.8;7.7;7.2;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:19:16;8.2;8.2;8.0;7.4;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:21:45;8.3;8.2;7.9;7.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:24:13;8.7;8.6;8.4;7.8;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:26:42;7.0;6.9;6.7;6.2;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:29:11;9.0;8.9;8.7;8.0;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:31:40;8.1;8.0;7.8;7.2;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:34:10;9.3;9.2;8.9;8.1;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:36:39;8.4;8.3;8.2;7.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:39:08;7.9;7.8;7.8;7.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:41:37;7.7;7.6;7.4;6.8;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:44:08;8.6;8.5;8.2;7.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:46:38;7.1;7.0;6.8;6.3;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:49:06;9.1;9.0;8.7;8.0;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:51:36;9.1;8.9;8.7;8.0;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:54:04;8.7;8.6;8.3;7.6;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:56:33;9.0;8.9;8.7;8.0;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T02:59:04;8.6;8.5;8.2;7.5;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:01:32;9.4;9.3;9.0;8.3;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:04:01;8.7;8.6;8.4;7.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:06:30;9.2;9.1;8.9;8.2;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:08:58;8.7;8.6;8.4;7.7;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:11:29;9.0;8.9;8.7;8.0;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:13:58;8.5;8.3;8.1;7.4;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:16:26;8.7;8.7;8.5;7.8;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:18:55;9.3;9.2;9.0;8.4;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:21:24;9.1;9.0;8.7;8.0;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:23:52;9.6;9.4;9.0;8.1;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:26:25;9.4;9.3;9.0;8.2;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:28:57;9.1;8.9;8.6;7.8;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:31:28;10.5;10.4;10.2;9.4;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:33:57;9.8;9.6;9.3;8.4;;;;2.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:36:27;10.5;10.4;10.0;9.1;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:38:59;10.4;10.3;9.9;8.9;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:41:29;9.7;9.5;9.2;8.4;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:43:57;9.2;9.0;8.7;8.0;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:46:26;9.8;9.7;9.6;9.0;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:48:55;11.2;11.0;10.6;9.6;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:51:23;10.8;10.6;10.3;9.4;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:53:52;10.5;10.4;10.1;9.3;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:56:21;9.8;9.7;9.4;8.6;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T03:58:49;11.0;10.9;10.6;9.7;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:01:18;10.9;10.7;10.3;9.4;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:03:47;11.4;11.3;10.9;10.0;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:06:16;10.8;10.7;10.4;9.6;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:08:46;11.6;11.4;11.0;9.9;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:11:15;11.3;11.2;10.9;10.0;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:13:44;10.7;10.6;10.2;9.4;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:16:12;10.3;10.1;9.8;9.0;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:18:41;12.1;11.9;11.4;10.3;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:21:10;13.5;13.2;12.6;11.3;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:23:38;12.6;12.4;12.0;10.9;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:26:07;12.5;12.3;11.8;10.8;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:28:36;12.0;11.7;11.2;10.1;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:31:05;12.6;12.4;12.0;10.9;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:33:34;12.1;11.8;11.3;10.1;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:36:04;11.0;10.8;10.5;9.5;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:38:33;12.0;11.9;11.5;10.5;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:41:01;11.5;11.4;11.1;10.3;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:43:30;11.0;10.8;10.5;9.5;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:45:59;12.4;12.2;11.7;10.6;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:48:27;11.9;11.7;11.2;10.1;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:50:56;12.5;12.3;11.9;10.9;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:53:25;13.2;12.9;12.3;11.1;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:55:55;11.8;11.6;11.2;10.1;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T04:58:23;13.2;13.0;12.5;11.3;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:00:52;12.3;12.1;11.7;10.6;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:03:22;13.0;12.7;12.2;11.0;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:05:51;13.4;13.2;12.6;11.3;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:08:21;13.7;13.4;12.7;11.3;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:10:49;12.9;12.6;12.1;10.9;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:13:18;13.0;12.7;12.0;10.7;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:15:46;13.2;13.0;12.5;11.4;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:18:15;12.2;11.9;11.4;10.3;;;;3.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:20:44;12.4;12.2;11.8;10.8;;;;3.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:23:15;13.8;13.4;12.8;11.4;;;;3.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:25:44;12.4;12.1;11.7;10.6;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:28:13;12.4;12.2;11.8;10.7;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:30:41;12.5;12.3;11.9;10.8;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:33:10;14.1;13.7;13.1;11.7;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:35:39;13.3;13.0;12.4;11.2;;;;3.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:38:08;13.4;13.1;12.5;11.1;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:40:36;13.5;13.2;12.5;11.0;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:43:05;14.2;13.8;13.2;11.8;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:45:36;12.3;12.0;11.3;10.0;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:48:05;13.9;13.6;12.9;11.6;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:50:33;15.4;15.1;14.3;12.8;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:53:02;14.7;14.4;13.7;12.3;;;;3.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:55:31;15.0;14.6;13.7;12.0;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T05:57:59;14.4;14.0;13.2;11.7;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:00:28;15.1;14.7;13.8;12.1;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:02:57;14.3;14.0;13.3;11.8;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:05:26;15.0;14.7;14.0;12.5;;;;3.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:07:55;15.1;14.7;13.9;12.3;;;;3.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:10:23;14.5;14.2;13.5;12.1;;;;3.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:12:53;15.2;14.7;13.8;12.1;;;;3.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:15:21;14.2;13.9;13.2;11.9;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:17:52;15.3;15.0;14.2;12.6;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:20:21;14.2;13.9;13.2;11.9;;;;3.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:22:49;15.3;14.9;13.9;12.1;;;;3.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:25:18;14.6;14.2;13.4;11.9;;;;3.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:27:48;15.7;15.3;14.4;12.8;;;;3.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:30:17;14.3;14.0;13.4;12.1;;;;3.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:32:46;13.7;13.4;12.6;11.1;;;;3.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:35:14;12.5;12.2;11.6;10.3;;;;3.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:37:47;13.4;13.1;12.4;11.1;;;;3.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:40:16;16.1;15.6;14.6;12.8;;;;3.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:42:45;15.8;15.4;14.5;12.8;;;;3.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:45:14;15.0;14.6;13.9;12.4;;;;3.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:47:42;14.7;14.3;13.5;11.9;;;;3.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:50:11;14.3;13.9;13.3;11.8;;;;2.0;70.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:52:40;15.8;15.4;14.6;13.0;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:55:09;14.4;14.1;13.4;12.0;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T06:57:37;16.8;16.3;15.1;13.0;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:00:07;15.7;15.1;14.1;12.1;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:02:37;14.2;13.9;13.3;11.9;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:05:06;14.8;14.4;13.7;12.1;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:07:35;14.0;13.7;13.1;11.7;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:10:04;16.4;16.0;14.9;13.1;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:12:33;15.1;14.8;14.1;12.7;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:15:02;15.1;14.8;14.1;12.6;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:17:31;13.9;13.6;12.9;11.5;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:20:00;16.8;16.3;15.2;13.3;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:22:30;13.7;13.3;12.6;11.3;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:24:59;14.4;14.1;13.2;11.6;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:27:27;11.2;10.9;10.4;9.3;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:29:56;12.5;12.2;11.4;10.0;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:32:26;11.6;11.3;10.5;9.2;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:34:55;10.9;10.6;10.0;8.9;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:37:26;9.6;9.3;8.9;7.9;;;;2.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:39:55;10.7;10.4;9.7;8.4;;;;2.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:42:23;10.2;9.9;9.2;8.1;;;;2.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:44:52;9.0;8.8;8.3;7.4;;;;2.0;35.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:47:21;9.1;9.0;8.6;7.7;;;;2.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:49:50;8.3;8.2;7.9;7.3;;;;2.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:52:18;9.0;8.8;8.5;7.7;;;;2.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:54:47;8.0;7.9;7.5;6.8;;;;2.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:57:16;8.8;8.6;8.2;7.3;;;;2.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T07:59:44;8.1;7.9;7.6;6.8;;;;2.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:02:13;7.1;7.0;6.6;5.9;;;;2.0;38.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:04:41;9.2;9.0;8.4;7.3;;;;2.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:07:10;9.0;8.7;8.2;7.3;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:09:38;9.0;8.8;8.4;7.4;;;;2.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:12:07;9.3;9.1;8.7;7.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:14:38;8.9;8.7;8.2;7.3;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:17:07;9.7;9.5;9.0;8.0;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:19:36;8.7;8.6;8.3;7.5;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:22:04;9.1;8.9;8.6;7.7;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:24:33;9.5;9.3;8.8;7.9;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:27:02;9.5;9.3;8.8;7.9;;;;2.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:29:31;9.7;9.5;9.2;8.3;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:32:00;8.6;8.4;8.1;7.3;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:34:29;9.0;8.8;8.5;7.7;;;;2.0;49.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:36:58;10.1;9.9;9.4;8.4;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:39:28;9.1;8.9;8.5;7.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:42:00;8.8;8.6;8.3;7.6;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:44:32;8.7;8.5;8.1;7.3;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:47:03;9.9;9.7;9.2;8.2;;;;2.0;47.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:49:38;8.6;8.4;8.1;7.4;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:52:08;8.8;8.6;8.3;7.6;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:54:39;7.9;7.8;7.5;6.9;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:57:08;7.7;7.6;7.3;6.6;;;;2.0;51.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-04-15T08:59:39;7.6;7.4;7.1;6.4;;;;2.0;51.0;
