sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71120;DS18B20;58778;49.742;18.620;2023-04-15T00:03:25;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-15T00:17:54;7.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T00:32:23;7.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T00:46:53;7.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T01:01:22;7.13
71120;DS18B20;58778;49.742;18.620;2023-04-15T01:15:51;6.81
71120;DS18B20;58778;49.742;18.620;2023-04-15T01:30:20;6.75
71120;DS18B20;58778;49.742;18.620;2023-04-15T01:44:50;6.38
71120;DS18B20;58778;49.742;18.620;2023-04-15T01:59:18;6.06
71120;DS18B20;58778;49.742;18.620;2023-04-15T02:13:48;5.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T02:28:10;5.69
71120;DS18B20;58778;49.742;18.620;2023-04-15T02:42:37;5.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T02:57:07;5.25
71120;DS18B20;58778;49.742;18.620;2023-04-15T03:11:25;5.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T03:25:54;4.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T03:40:16;4.56
71120;DS18B20;58778;49.742;18.620;2023-04-15T03:54:45;4.75
71120;DS18B20;58778;49.742;18.620;2023-04-15T04:09:14;4.69
71120;DS18B20;58778;49.742;18.620;2023-04-15T04:23:42;4.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T04:38:11;5.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T04:52:41;5.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T05:07:10;6.19
71120;DS18B20;58778;49.742;18.620;2023-04-15T05:21:40;8.25
71120;DS18B20;58778;49.742;18.620;2023-04-15T05:36:03;7.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T05:50:32;7.75
71120;DS18B20;58778;49.742;18.620;2023-04-15T06:05:00;8.75
71120;DS18B20;58778;49.742;18.620;2023-04-15T06:19:30;9.88
71120;DS18B20;58778;49.742;18.620;2023-04-15T06:34:00;12.50
71120;DS18B20;58778;49.742;18.620;2023-04-15T06:48:29;14.00
71120;DS18B20;58778;49.742;18.620;2023-04-15T07:02:59;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T07:17:28;17.13
71120;DS18B20;58778;49.742;18.620;2023-04-15T07:31:57;16.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T07:46:25;17.00
71120;DS18B20;58778;49.742;18.620;2023-04-15T08:00:52;16.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T08:15:19;15.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T08:29:48;17.38
71120;DS18B20;58778;49.742;18.620;2023-04-15T08:44:19;17.06
71120;DS18B20;58778;49.742;18.620;2023-04-15T08:58:46;17.19
71120;DS18B20;58778;49.742;18.620;2023-04-15T09:13:13;16.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T09:27:46;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-15T09:42:09;17.19
71120;DS18B20;58778;49.742;18.620;2023-04-15T09:56:38;18.19
71120;DS18B20;58778;49.742;18.620;2023-04-15T10:11:06;15.38
71120;DS18B20;58778;49.742;18.620;2023-04-15T10:25:31;15.81
71120;DS18B20;58778;49.742;18.620;2023-04-15T10:39:58;16.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T10:54:30;17.56
71120;DS18B20;58778;49.742;18.620;2023-04-15T11:08:56;17.06
71120;DS18B20;58778;49.742;18.620;2023-04-15T11:23:27;16.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T11:37:49;16.50
71120;DS18B20;58778;49.742;18.620;2023-04-15T11:52:19;16.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T12:06:49;17.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T12:21:13;17.19
71120;DS18B20;58778;49.742;18.620;2023-04-15T12:35:43;17.25
71120;DS18B20;58778;49.742;18.620;2023-04-15T12:50:14;15.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T13:04:33;15.69
71120;DS18B20;58778;49.742;18.620;2023-04-15T13:19:03;15.06
71120;DS18B20;58778;49.742;18.620;2023-04-15T13:33:28;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-15T13:47:50;10.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T14:02:20;11.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T14:16:48;12.25
71120;DS18B20;58778;49.742;18.620;2023-04-15T14:31:17;12.50
71120;DS18B20;58778;49.742;18.620;2023-04-15T14:45:46;12.88
71120;DS18B20;58778;49.742;18.620;2023-04-15T15:00:16;13.63
71120;DS18B20;58778;49.742;18.620;2023-04-15T15:14:46;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-15T15:29:15;13.63
71120;DS18B20;58778;49.742;18.620;2023-04-15T15:43:44;13.63
71120;DS18B20;58778;49.742;18.620;2023-04-15T15:58:14;13.81
71120;DS18B20;58778;49.742;18.620;2023-04-15T16:12:43;13.69
71120;DS18B20;58778;49.742;18.620;2023-04-15T16:27:13;12.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T16:41:41;12.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T16:56:11;11.56
71120;DS18B20;58778;49.742;18.620;2023-04-15T17:10:39;11.06
71120;DS18B20;58778;49.742;18.620;2023-04-15T17:25:08;10.81
71120;DS18B20;58778;49.742;18.620;2023-04-15T17:39:38;10.69
71120;DS18B20;58778;49.742;18.620;2023-04-15T17:54:07;10.50
71120;DS18B20;58778;49.742;18.620;2023-04-15T18:08:36;10.88
71120;DS18B20;58778;49.742;18.620;2023-04-15T18:23:03;10.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T18:37:32;8.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T18:52:00;7.88
71120;DS18B20;58778;49.742;18.620;2023-04-15T19:06:30;8.69
71120;DS18B20;58778;49.742;18.620;2023-04-15T19:21:01;8.75
71120;DS18B20;58778;49.742;18.620;2023-04-15T19:35:19;8.69
71120;DS18B20;58778;49.742;18.620;2023-04-15T19:49:48;8.56
71120;DS18B20;58778;49.742;18.620;2023-04-15T20:04:17;8.75
71120;DS18B20;58778;49.742;18.620;2023-04-15T20:18:46;8.44
71120;DS18B20;58778;49.742;18.620;2023-04-15T20:33:15;8.06
71120;DS18B20;58778;49.742;18.620;2023-04-15T20:47:42;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-15T21:02:11;8.13
71120;DS18B20;58778;49.742;18.620;2023-04-15T21:16:40;8.19
71120;DS18B20;58778;49.742;18.620;2023-04-15T21:31:09;8.25
71120;DS18B20;58778;49.742;18.620;2023-04-15T21:45:38;8.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T22:00:10;8.50
71120;DS18B20;58778;49.742;18.620;2023-04-15T22:14:36;8.31
71120;DS18B20;58778;49.742;18.620;2023-04-15T22:29:05;7.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T22:43:34;7.56
71120;DS18B20;58778;49.742;18.620;2023-04-15T22:58:00;7.38
71120;DS18B20;58778;49.742;18.620;2023-04-15T23:12:23;7.25
71120;DS18B20;58778;49.742;18.620;2023-04-15T23:26:51;6.94
71120;DS18B20;58778;49.742;18.620;2023-04-15T23:41:19;6.63
71120;DS18B20;58778;49.742;18.620;2023-04-15T23:55:48;6.44
