sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67398;Laerm;57728;50.448;18.824;2023-04-15T00:01:43;33.67;32.36;34.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:03:46;33.68;32.53;34.66;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:05:47;33.65;32.38;34.56;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:07:48;33.69;32.69;34.62;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:09:50;33.67;32.63;34.77;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:11:55;33.66;32.62;34.71;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:13:56;33.77;32.58;35.69;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:16:00;33.67;32.68;34.66;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:18:01;33.65;32.44;34.68;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:20:02;33.69;32.72;34.77;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:22:07;33.73;32.69;34.90;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:24:09;33.70;32.59;34.87;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:26:10;33.72;32.66;34.79;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:28:14;33.69;32.45;35.19;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:30:16;33.73;32.69;36.33;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:32:18;33.68;32.46;34.60;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:34:21;33.70;32.56;34.69;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:36:22;33.73;32.62;34.84;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:38:27;33.67;32.66;34.78;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:40:29;33.66;32.47;34.88;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:42:31;33.70;32.43;34.81;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:44:32;33.75;32.70;34.80;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:46:37;33.75;32.77;34.78;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:48:39;33.79;32.64;36.28;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:50:41;33.93;32.81;36.97;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:52:43;33.81;32.74;35.62;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:54:44;33.84;32.82;34.88;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:56:46;33.82;32.83;35.46;;
67398;Laerm;57728;50.448;18.824;2023-04-15T00:58:50;33.76;32.59;35.01;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:00:54;33.69;32.42;34.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:02:55;33.70;32.74;34.73;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:04:57;33.75;32.47;34.85;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:06:58;33.76;32.61;34.91;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:09:00;33.87;32.54;36.53;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:11:03;33.80;32.61;36.52;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:13:07;33.72;32.62;35.04;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:15:08;33.84;32.74;35.19;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:17:11;33.86;32.56;35.07;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:19:16;33.89;32.87;35.08;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:21:18;33.94;32.63;35.94;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:23:22;33.79;32.60;34.82;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:25:31;33.83;32.61;35.22;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:27:34;33.71;32.68;34.69;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:29:38;33.98;32.55;39.39;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:31:40;33.98;32.66;39.12;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:33:42;33.79;32.60;35.02;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:35:44;33.83;32.66;34.90;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:37:46;33.80;32.78;34.91;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:39:51;33.82;32.75;34.91;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:41:53;33.84;32.63;34.76;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:43:54;33.87;32.79;35.75;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:45:55;34.19;32.86;37.08;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:47:58;33.81;32.79;34.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:49:59;33.91;32.70;34.91;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:52:00;33.93;32.62;35.35;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:54:02;33.99;32.70;35.23;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:56:04;34.01;32.85;37.42;;
67398;Laerm;57728;50.448;18.824;2023-04-15T01:58:07;33.96;32.79;35.12;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:00:09;33.87;32.60;34.92;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:02:14;33.80;32.67;34.77;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:04:16;33.77;32.60;34.88;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:06:18;33.83;32.73;34.89;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:08:20;33.84;32.69;36.36;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:10:21;33.75;32.67;35.19;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:12:23;33.87;32.57;38.19;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:14:25;33.73;32.73;34.75;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:16:28;33.88;32.53;37.99;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:18:30;33.72;32.50;34.87;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:20:32;33.83;32.70;36.05;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:22:34;33.73;32.60;38.94;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:24:36;33.74;32.56;37.92;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:26:37;33.65;32.45;34.65;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:28:39;33.67;32.62;34.75;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:30:41;33.81;32.86;34.78;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:32:42;33.81;32.78;35.16;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:34:44;33.83;32.62;36.17;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:36:47;33.73;32.76;36.85;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:38:50;33.73;32.68;35.21;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:40:51;33.77;32.65;34.88;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:42:53;33.74;32.65;37.14;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:44:55;33.80;32.71;36.78;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:47:00;33.75;32.70;36.81;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:49:03;33.98;32.62;41.02;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:51:16;33.85;32.77;38.53;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:53:20;34.01;32.84;43.24;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:55:22;34.07;32.80;43.25;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:57:23;34.70;32.65;46.54;;
67398;Laerm;57728;50.448;18.824;2023-04-15T02:59:25;34.73;32.68;46.22;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:01:27;34.75;32.48;45.34;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:03:28;34.22;32.94;41.67;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:05:30;34.07;32.76;37.65;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:07:32;34.04;32.63;40.68;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:09:34;33.99;32.78;38.32;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:11:38;33.87;32.76;38.59;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:13:43;34.31;32.71;39.55;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:15:56;34.03;32.55;39.86;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:17:57;33.83;32.65;38.79;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:20:06;33.78;32.51;37.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:22:08;33.96;32.57;38.14;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:24:10;34.13;32.75;38.25;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:26:29;34.51;32.99;42.97;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:28:34;33.87;32.77;38.55;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:30:40;33.74;32.57;41.14;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:32:50;33.80;32.47;36.93;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:34:59;33.96;32.71;41.32;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:37:01;34.06;32.66;46.12;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:39:03;34.00;32.52;46.23;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:41:04;34.07;32.82;36.50;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:43:06;34.18;32.82;46.64;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:45:08;34.34;32.60;45.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:47:10;33.95;32.63;41.21;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:49:13;34.06;32.67;46.13;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:51:15;34.38;32.76;50.19;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:53:16;34.15;32.58;46.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:55:17;34.07;32.79;44.86;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:57:20;34.17;32.85;44.68;;
67398;Laerm;57728;50.448;18.824;2023-04-15T03:59:21;35.10;33.07;45.93;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:01:23;35.43;32.93;44.31;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:03:25;35.16;32.78;42.00;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:05:26;34.42;33.00;47.89;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:07:27;34.48;32.78;43.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:09:29;34.14;32.88;45.16;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:11:30;36.48;32.63;51.20;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:13:32;34.82;32.89;48.31;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:15:35;34.50;32.90;45.71;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:17:36;34.49;32.82;47.50;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:19:37;34.44;32.83;47.03;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:21:39;38.47;32.89;50.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:23:41;33.93;32.60;40.73;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:25:42;34.42;32.89;41.68;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:27:44;34.37;32.74;43.87;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:29:45;33.93;32.66;47.15;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:31:48;34.34;32.61;39.86;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:33:50;36.78;32.90;49.76;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:35:51;33.97;32.84;38.36;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:37:53;34.32;32.71;41.71;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:39:55;35.52;33.01;44.35;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:41:56;34.20;32.91;40.31;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:43:57;34.75;32.96;46.66;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:45:59;35.64;32.82;45.75;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:48:01;34.19;32.81;41.95;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:50:02;34.04;32.76;42.42;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:52:05;35.39;32.91;46.95;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:54:06;35.46;32.85;48.03;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:56:08;34.67;32.72;42.75;;
67398;Laerm;57728;50.448;18.824;2023-04-15T04:58:10;35.15;32.80;46.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:00:12;34.73;33.07;42.08;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:02:14;34.44;32.98;46.42;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:04:16;34.26;32.94;44.48;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:06:17;34.24;32.83;42.26;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:08:18;34.09;32.74;39.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:10:20;34.06;32.74;38.05;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:12:22;33.95;32.69;41.04;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:14:23;34.13;32.93;39.00;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:16:25;34.06;32.68;37.70;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:18:26;34.23;32.93;37.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:20:28;35.59;32.96;44.99;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:22:30;35.15;32.73;46.34;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:24:31;33.97;32.85;38.52;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:26:32;34.11;32.84;36.61;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:28:34;34.58;32.70;46.19;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:30:35;34.26;32.66;38.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:32:37;34.52;32.59;40.61;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:34:39;34.02;32.76;38.59;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:36:40;34.06;32.66;38.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:38:41;34.36;32.89;45.29;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:40:43;34.42;32.90;48.38;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:42:44;34.18;32.90;40.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:44:46;34.13;32.89;43.24;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:46:48;34.09;32.75;38.10;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:48:49;34.56;32.98;42.25;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:50:50;34.25;32.74;39.79;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:52:52;34.19;32.77;38.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:54:53;34.09;32.67;37.80;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:56:55;34.45;32.84;51.97;;
67398;Laerm;57728;50.448;18.824;2023-04-15T05:58:58;34.43;32.80;42.72;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:00:59;38.60;32.79;49.75;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:03:01;34.90;32.57;45.06;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:05:04;34.48;32.84;44.01;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:07:10;34.80;32.70;44.94;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:09:11;34.33;32.78;38.77;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:11:13;34.12;32.84;38.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:13:14;33.88;32.67;37.08;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:15:17;34.20;32.82;38.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:17:19;34.75;32.89;50.29;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:19:20;33.96;32.70;45.37;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:21:21;33.98;32.69;40.05;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:23:24;34.01;32.75;39.30;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:25:25;33.97;32.66;39.58;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:27:26;34.12;32.78;38.23;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:29:28;34.10;32.69;50.12;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:31:30;35.54;32.65;61.61;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:33:31;34.29;32.60;41.38;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:35:33;33.94;32.74;37.44;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:37:35;33.80;32.74;35.44;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:39:36;33.87;32.71;38.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:41:39;34.71;32.62;59.22;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:43:40;33.69;32.62;35.32;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:45:42;33.67;32.51;41.18;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:47:44;33.88;32.53;40.42;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:49:46;33.66;32.32;42.77;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:51:48;33.68;32.51;37.25;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:53:50;33.78;32.46;38.21;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:55:51;33.90;32.54;44.43;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:57:52;33.64;32.32;36.29;;
67398;Laerm;57728;50.448;18.824;2023-04-15T06:59:55;33.96;32.35;39.94;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:01:56;33.96;32.52;40.94;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:03:57;39.23;32.61;44.92;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:05:59;40.67;32.47;46.81;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:08:02;40.41;32.57;49.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:10:04;43.24;32.48;49.63;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:12:06;42.30;32.59;48.89;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:14:07;38.09;32.57;46.48;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:16:09;38.57;32.65;43.61;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:18:11;35.64;32.23;51.36;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:20:12;34.00;32.53;39.64;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:22:14;34.23;32.41;39.13;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:24:19;34.14;32.52;42.25;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:26:23;34.71;32.53;44.09;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:28:24;37.37;32.49;46.47;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:30:26;34.26;32.47;39.28;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:32:29;35.75;32.27;42.99;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:34:30;34.57;32.32;45.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:36:33;36.57;32.46;46.30;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:38:35;34.75;32.53;43.10;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:40:36;34.65;32.30;40.57;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:42:38;34.41;32.45;39.58;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:44:39;36.53;32.56;49.07;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:46:41;33.67;32.32;39.04;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:48:43;37.35;32.32;42.97;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:50:44;36.18;32.29;43.15;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:52:46;33.98;32.12;39.13;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:54:49;37.14;32.85;42.31;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:56:51;35.87;32.46;44.80;;
67398;Laerm;57728;50.448;18.824;2023-04-15T07:58:52;33.91;32.38;42.86;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:00:54;33.61;32.33;38.78;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:02:56;33.64;32.11;37.55;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:04:59;33.99;32.33;39.88;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:07:03;34.14;32.28;54.50;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:09:05;33.85;32.34;40.71;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:11:07;34.00;32.13;46.00;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:13:10;35.51;32.24;51.21;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:15:11;33.47;32.07;36.58;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:17:13;33.71;32.10;38.32;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:19:15;33.62;32.14;40.28;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:21:18;33.28;32.11;43.53;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:23:20;33.52;32.10;39.77;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:25:22;34.07;32.29;47.84;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:27:24;33.97;32.38;42.37;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:29:27;34.01;32.24;40.26;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:31:29;33.68;32.32;38.74;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:33:31;33.80;32.42;41.47;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:35:32;34.05;32.42;41.18;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:37:34;34.18;32.46;51.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:39:35;33.88;32.52;46.17;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:41:55;34.12;32.48;40.64;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:44:04;34.35;32.37;42.50;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:46:08;34.25;32.64;42.98;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:48:14;34.13;32.53;39.97;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:50:20;34.21;32.44;41.91;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:52:25;34.20;32.67;39.16;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:54:26;34.15;32.56;39.84;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:56:31;34.10;32.64;40.95;;
67398;Laerm;57728;50.448;18.824;2023-04-15T08:58:35;34.24;32.71;38.60;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:00:37;34.28;32.85;39.32;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:02:40;34.27;32.49;47.71;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:04:42;34.21;32.68;41.51;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:06:44;34.82;32.77;41.14;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:08:46;35.33;32.86;42.57;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:10:48;34.78;32.81;43.06;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:12:50;34.24;32.43;43.44;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:14:52;34.86;32.66;42.10;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:17:20;34.21;32.62;40.13;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:19:23;34.17;32.68;43.44;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:21:26;34.76;32.45;49.26;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:23:27;34.76;32.79;43.18;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:25:28;34.39;32.62;43.97;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:27:35;34.37;32.55;40.92;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:29:37;34.14;32.65;50.78;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:31:40;34.29;32.56;42.36;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:33:55;34.30;32.63;46.20;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:38:09;34.57;32.62;50.27;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:40:11;34.55;32.55;50.54;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:42:13;34.10;32.61;39.40;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:44:33;34.57;32.58;51.66;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:46:44;34.18;32.62;40.83;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:48:46;34.74;32.70;40.37;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:51:07;34.44;32.68;41.88;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:53:10;34.51;32.32;40.78;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:55:17;35.04;32.50;47.93;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:57:18;35.31;32.63;52.66;;
67398;Laerm;57728;50.448;18.824;2023-04-15T09:59:20;35.08;32.54;48.92;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:01:21;35.64;32.60;52.16;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:03:25;35.03;32.69;44.76;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:05:28;35.07;32.58;44.21;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:07:31;34.28;32.54;42.96;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:09:39;34.06;32.47;47.27;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:11:44;34.12;32.39;43.92;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:13:49;34.65;32.65;45.72;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:15:56;34.14;32.56;39.26;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:18:01;33.98;32.43;40.34;;
67398;Laerm;57728;50.448;18.824;2023-04-15T10:20:06;34.51;32.63;47.44;;
