sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:00:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:02:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:05:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:07:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:10:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:12:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:15:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:17:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:20:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:22:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:25:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:27:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:30:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:32:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:35:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:37:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:40:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:42:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:45:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:47:52;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:50:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:52:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:55:22;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T00:57:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:00:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:02:54;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:05:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:07:54;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:10:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:12:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:15:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:17:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:20:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:22:57;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:25:30;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:30:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:32:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:35:28;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:38:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:40:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:42:59;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:45:29;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:48:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:50:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:53:00;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:55:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T01:58:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:00:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:03:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:05:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:08:03;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:10:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:13:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:15:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:18:04;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:20:34;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:23:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:25:34;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:28:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:30:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:33:06;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:35:36;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:38:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:40:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:43:07;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:45:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:48:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:50:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:53:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:55:38;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T02:58:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:00:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:03:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:05:40;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:08:11;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:10:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:13:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:15:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:18:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:20:42;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:23:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:25:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:28:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:30:44;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:33:14;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:35:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:38:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:40:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:43:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:45:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:48:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:50:47;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:53:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:55:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T03:58:18;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:00:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:03:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:05:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:08:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:10:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:13:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:15:50;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:18:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:20:50;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:25:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:28:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:30:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:33:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:35:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:38:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:40:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:43:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:45:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:48:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:50:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:53:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:55:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T04:58:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:00:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:03:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:05:57;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:08:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:10:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:13:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:15:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:18:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:20:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:23:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:25:59;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:28:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:31:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:33:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:36:01;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:38:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:41:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:43:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:46:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:48:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:51:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:53:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:56:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T05:58:34;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:01:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:03:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:06:05;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:08:36;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:11:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:13:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:16:07;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:18:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:21:07;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:23:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:26:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:28:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:31:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:33:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:36:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:38:40;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:41:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:43:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:46:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:48:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:51:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:53:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:56:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T06:58:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:01:14;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:03:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:06:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:08:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:11:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:13:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:16:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:18:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:21:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:23:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:26:18;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:28:48;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:31:19;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:33:49;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:36:20;5;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:38:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:41:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:43:50;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:46:20;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:48:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:51:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:53:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:56:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T07:58:52;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:02:30;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:05:00;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:07:30;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:10:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:12:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:15:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:17:31;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:20:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:22:33;6;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:25:03;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:27:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:30:04;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:32:34;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:35:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:37:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:40:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:42:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:45:06;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:47:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:50:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:52:37;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:55:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T08:57:37;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:00:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:02:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:05:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:07:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:10:09;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:12:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:15:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:17:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:20:11;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:22:41;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:30:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:35:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:37:42;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:40:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:45:13;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:47:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:50:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:52:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:55:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T09:57:45;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:00:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:02:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:05:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:07:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:10:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:12:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:15:17;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:17:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:20:17;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:22:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:25:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:27:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:30:19;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:32:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:35:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:37:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:40:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:42:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:45:21;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:47:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:50:24;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:52:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:55:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T10:57:52;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:00:23;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:02:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:05:47;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:07:54;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:12:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:15:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:17:54;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:20:25;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:22:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:25:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:27:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:30:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:32:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:35:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:37:58;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:40:29;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:45:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:48:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:50:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:53:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T11:55:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:00:31;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:05:32;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:08:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:10:33;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:13:05;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:15:36;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:18:04;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:23:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:25:35;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:28:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:30:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:33:07;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:35:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:38:08;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:40:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:43:08;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:45:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:48:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:50:39;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:53:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:55:39;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T12:58:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:00:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:03:10;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:05:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:08:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:10:41;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:13:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:15:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:18:11;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:20:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:23:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:25:43;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:28:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:30:44;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:33:15;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:35:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:38:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:40:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:43:14;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:45:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:48:15;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:50:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:53:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:55:46;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T13:58:16;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:00:46;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:03:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:05:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:08:17;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:10:48;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:13:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:15:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:18:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:20:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:23:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:25:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:28:20;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:30:51;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:33:21;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:35:51;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:38:22;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:40:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:43:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:45:52;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:48:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:50:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:53:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:55:54;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T14:58:25;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:00:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:03:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:05:55;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:08:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:10:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:13:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:15:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:18:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-04-15T15:20:58;0;0;
