sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:01:09;25;3333;;64;149468
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:03:40;23;0;;60;152078
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:06:10;25;0;;63;145744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:08:41;23;0;;62;155456
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:11:11;22;3333;;57;150806
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:13:42;20;0;;49;146379
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:16:13;20;0;;52;154602
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:18:43;24;0;;61;148260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:21:13;18;3333;;46;151003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:23:43;20;0;;50;147135
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:26:13;14;0;;36;153212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:28:44;20;0;;51;148785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:31:14;25;3333;;64;148367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:33:45;21;0;;55;154733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:36:15;20;0;;47;138949
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:38:45;18;0;;51;162372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:41:20;21;3333;;54;148524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:43:46;26;0;;64;146939
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:46:16;18;0;;47;155118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:48:46;29;0;;74;148824
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:51:16;26;3333;;66;149393
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:53:47;16;0;;43;152745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:56:17;21;0;;53;149029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T00:58:47;18;0;;47;149792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:01:20;16;3333;;40;147005
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:03:48;26;0;;64;146464
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:06:18;20;0;;55;159114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:08:48;23;0;;58;147561
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:11:18;22;3333;;57;152881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:13:49;19;0;;47;146817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:16:20;17;0;;44;153566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:18:50;25;0;;63;150125
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:21:21;20;3333;;48;142945
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:23:51;17;0;;45;158145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:26:22;25;0;;64;151253
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:28:52;23;0;;58;150412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:31:22;20;3333;;48;141773
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:33:53;20;0;;51;152221
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:36:23;19;0;;50;157691
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:38:54;19;0;;47;146144
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:41:25;16;3333;;43;152629
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:43:55;18;0;;44;144922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:46:25;18;0;;49;156679
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:48:55;20;0;;51;146324
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:51:26;17;3333;;43;143588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:53:56;14;0;;38;160022
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:56:26;26;0;;67;149107
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T01:58:56;16;0;;42;152246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:01:27;20;3333;;49;145819
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:03:57;17;0;;46;153638
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:06:27;22;0;;54;143596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:08:58;19;0;;53;159240
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:11:28;21;3333;;52;145302
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:13:58;23;0;;59;152513
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:16:28;18;0;;45;148476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:18:59;21;0;;55;151170
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:21:29;21;3333;;51;145495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:24:00;27;0;;72;157615
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:26:32;19;0;;49;147211
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:29:00;13;0;;33;148139
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:31:33;28;0;;66;137394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:34:03;19;3333;;55;170400
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:36:31;22;0;;55;148588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:39:02;24;0;;60;147036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:41:32;19;0;;48;148855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:44:03;18;3333;;47;151593
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:46:33;26;0;;68;155166
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:49:03;18;0;;45;146916
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:54:09;26;3333;;67;149119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:56:35;19;0;;49;150164
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T02:59:06;16;0;;42;152045
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:01:36;20;0;;52;148766
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:04:08;22;3333;;56;151384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:06:43;19;0;;49;151552
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:09:08;26;0;;64;143424
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:11:40;18;0;;49;155613
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:21:41;19;0;;49;150669
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:24:11;17;0;;42;146023
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:26:41;27;3333;;70;151119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:29:11;23;0;;58;149127
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:31:42;26;0;;66;151604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:34:12;26;0;;65;147891
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:36:42;20;3333;;51;150904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:39:12;20;0;;49;145316
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:41:42;14;0;;38;158983
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:44:12;19;0;;48;150650
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:46:43;19;3333;;49;149460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:49:13;30;0;;76;150645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:51:43;20;0;;52;149588
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:54:14;20;0;;50;147708
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:56:45;25;3333;;62;146030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T03:59:15;19;0;;50;152915
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:01:46;24;0;;63;156283
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:04:16;19;0;;47;147616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:06:46;30;3333;;76;151721
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:09:16;23;0;;59;151394
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:11:46;24;0;;62;148908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:14:16;18;0;;46;149805
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:16:46;18;3333;;46;150197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:19:19;24;0;;61;150407
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:21:47;20;0;;50;146831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:24:17;23;0;;56;144964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:26:48;23;3333;;61;157451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:29:18;19;0;;51;153343
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:31:48;22;0;;55;148525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:34:18;27;0;;67;145737
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:36:48;20;3333;;52;152308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:39:18;20;0;;51;150225
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:41:49;20;0;;50;147308
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:44:19;17;0;;46;155183
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:46:50;21;3333;;53;150994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:49:22;26;0;;67;150548
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:51:51;30;0;;76;151229
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:56:57;17;3333;;44;150277
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T04:59:24;24;0;;60;149657
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:01:55;22;0;;56;147131
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:04:26;15;0;;39;149501
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:06:56;22;3333;;60;156621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:09:27;24;0;;61;150273
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:11:57;27;0;;68;150619
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:14:27;25;0;;65;151250
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:16:58;24;3333;;59;145997
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:19:28;23;0;;61;153713
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:21:58;25;0;;63;150536
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:24:28;16;0;;40;148165
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:26:58;22;3333;;57;152051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:29:29;28;0;;71;149223
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:31:59;15;0;;40;150348
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:34:29;30;0;;77;149765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:37:00;29;3333;;71;145296
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:39:32;17;0;;45;156118
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:42:00;21;0;;54;150792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:44:30;21;0;;51;143566
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:47:02;16;3333;;39;145692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:49:32;29;0;;77;158579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:52:02;23;0;;58;151260
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:54:32;21;0;;55;151829
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:57:03;26;3333;;67;151256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T05:59:33;21;0;;54;147325
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:02:03;23;0;;61;154274
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:04:33;24;0;;61;147390
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:07:03;19;3333;;49;152630
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:09:34;23;0;;55;141911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:12:06;18;0;;50;158765
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:17:11;21;3333;;53;150111
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:19:38;28;0;;71;150949
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:22:08;21;0;;53;150964
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:24:38;24;0;;61;150113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:27:08;22;3333;;54;146389
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:29:39;20;0;;52;154563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:32:09;23;0;;58;148751
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:34:39;19;0;;47;141517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:37:10;18;3333;;49;157668
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:39:39;23;0;;59;149580
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:42:10;24;0;;60;147809
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:44:40;19;0;;50;155914
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:47:12;19;3333;;49;150014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:49:40;20;0;;50;148418
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:52:10;16;0;;37;137941
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:54:41;17;0;;47;160525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:57:11;28;3333;;68;143489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T06:59:42;18;0;;48;159053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:02:12;20;0;;50;148307
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:04:41;25;0;;64;152105
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:07:11;25;3333;;64;149760
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:09:42;13;0;;34;150981
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:12:11;18;0;;45;149689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:14:42;23;0;;56;145432
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:17:12;26;3333;;66;148511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:19:42;20;0;;54;156409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:22:13;24;0;;63;152129
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:24:43;21;0;;51;145231
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:29:47;20;3333;;51;149510
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:32:16;23;0;;59;151505
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:34:46;20;0;;50;149194
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:37:16;21;0;;52;148515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:39:47;20;3333;;52;153460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:42:18;24;0;;62;150412
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:44:48;19;0;;47;147821
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:47:18;22;0;;56;151363
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:49:50;19;3333;;49;152053
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:52:19;14;0;;35;145178
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:54:50;20;0;;53;156046
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:57:20;16;0;;42;148925
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T07:59:50;16;3333;;42;150663
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:02:21;18;0;;46;146047
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:04:52;12;0;;30;147371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:07:21;19;0;;52;157661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:09:52;19;3333;;49;149485
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:12:22;19;0;;49;152145
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:14:52;21;0;;51;144018
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:17:22;21;0;;55;155785
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:19:53;29;3333;;73;149633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:22:23;18;0;;47;150460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:24:53;23;0;;60;151024
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:27:23;20;0;;50;145890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:29:54;24;3333;;61;151894
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:32:26;20;0;;51;147540
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:34:54;19;0;;50;154556
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:37:24;24;0;;61;150402
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:39:54;21;3333;;53;151112
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:42:29;19;0;;48;148071
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:44:54;23;0;;59;150219
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:47:25;20;0;;51;147411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:49:55;18;3333;;49;154797
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:52:26;23;0;;58;149386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:54:58;18;0;;46;152922
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:57:27;25;0;;64;149621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T08:59:57;21;3333;;52;145534
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:02:27;26;0;;67;151870
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:04:58;22;0;;58;153476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:07:28;20;0;;52;150119
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:09:58;25;3333;;63;146881
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:12:29;17;0;;44;153213
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:14:59;18;0;;45;145079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:17:31;18;0;;47;150180
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:22:32;22;3333;;55;148559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:25:04;16;0;;42;148655
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:27:35;17;0;;44;153825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:30:07;18;0;;45;146793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:32:35;20;3333;;52;150146
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:35:14;21;0;;55;153366
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:37:36;23;0;;60;150227
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:40:06;20;0;;51;147936
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:42:52;20;3333;;53;152648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:45:08;20;0;;53;152968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:47:37;21;0;;54;150992
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:50:08;22;0;;55;148212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:52:41;24;3333;;61;148198
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:55:09;19;0;;48;148942
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T09:57:40;18;0;;47;153742
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:00:11;21;0;;54;152217
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:02:41;20;3333;;52;149215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:05:12;20;0;;51;150612
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:07:42;21;0;;53;149621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:10:11;21;0;;54;151789
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:12:42;18;3333;;46;147150
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:15:14;20;0;;52;150745
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:17:44;23;0;;61;154409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:20:14;20;0;;51;148659
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:22:44;23;3333;;58;148813
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:25:16;18;0;;49;154790
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:27:48;22;0;;55;145110
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:30:17;18;0;;48;153328
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:32:46;19;3333;;49;151086
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:35:18;30;0;;78;153661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:37:47;24;0;;59;146784
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:40:30;19;0;;48;151014
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:42:49;20;3333;;53;152698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:45:19;19;0;;47;144360
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:47:55;19;0;;50;154868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:50:19;25;0;;63;149521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:52:50;22;3333;;58;152705
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:55:20;20;0;;52;150143
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T10:57:50;23;0;;57;144304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:00:23;22;0;;58;151849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:02:52;20;3333;;53;153988
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:07:53;19;0;;47;147961
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:12:57;23;3333;;57;144559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:15:34;21;0;;55;154823
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:17:56;24;0;;62;153436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:20:26;24;0;;59;145151
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:22:57;26;3333;;65;147582
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:25:28;19;0;;50;156954
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:27:58;19;0;;50;151063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:30:35;19;0;;47;148001
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:33:00;18;3333;;46;147782
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:35:30;31;0;;82;157937
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:38:04;23;0;;58;147215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:40:32;21;0;;54;152885
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:43:08;16;3333;;41;145825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:45:32;26;0;;67;153645
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:48:06;23;0;;58;150562
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:50:34;28;0;;70;146275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:53:04;21;3333;;57;156525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:55:44;23;0;;58;150176
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T11:58:06;25;0;;64;151972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:00:36;25;0;;60;143259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:03:12;17;3333;;46;154326
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:06:01;21;0;;54;154244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:08:08;18;0;;45;145868
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:10:38;21;0;;54;153158
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:13:09;20;3333;;51;151972
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:15:39;20;0;;52;149037
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:18:15;20;0;;51;148543
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:20:43;19;0;;50;154003
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:23:11;17;3333;;43;148411
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:25:41;24;0;;61;146965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-04-15T12:28:12;19;0;;50;155678
