sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-04-15T00:00:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:00:17;11.23;11.23;11.23;10.70;;;;113.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:00:47;11.50;11.50;11.50;10.93;;;;110.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:00:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:01:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:01:20;10.80;10.80;10.80;10.30;;;;106.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:01:50;11.07;11.07;11.07;10.57;;;;107.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:01:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:02:23;11.30;11.30;11.30;10.77;;;;108.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:02:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:02:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:02:54;11.80;11.80;11.80;11.27;;;;109.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:03:24;11.77;11.77;11.77;11.23;;;;125.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:03:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:03:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:03:55;11.73;11.73;11.73;11.20;;;;211.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:04:26;12.17;12.17;12.17;11.63;;;;256.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:04:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:04:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:04:57;12.27;12.27;12.27;11.70;;;;171.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:05:31;11.53;11.53;11.53;10.97;;;;148.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:05:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:06:01;11.40;11.40;11.40;10.87;;;;122.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:06:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:06:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:06:32;11.13;11.13;11.13;10.63;;;;112.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:07:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:07:03;12.03;12.03;12.03;11.47;;;;108.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:07:34;11.37;11.37;11.37;10.87;;;;104.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:07:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:08:05;11.47;11.47;11.47;10.90;;;;103.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:08:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:08:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:08:35;11.10;11.10;11.10;10.57;;;;106.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:09:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:09:06;10.50;10.50;10.50;10.00;;;;109.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:09:36;11.67;11.67;11.67;11.10;;;;113.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:09:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:10:07;11.87;11.87;11.87;11.30;;;;114.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:10:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:10:38;11.80;11.80;11.80;11.23;;;;116.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:10:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:11:10;11.87;11.87;11.87;11.33;;;;128.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:11:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:11:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:11:41;11.60;11.60;11.60;11.07;;;;244.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:12:13;11.67;11.67;11.67;11.10;;;;283.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:12:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:12:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:12:43;11.13;11.13;11.13;10.60;;;;259.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:13:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:13:14;11.27;11.27;11.27;10.73;;;;180.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:13:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:13:45;11.77;11.77;11.77;11.23;;;;166.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:14:15;12.17;12.17;12.17;11.63;;;;150.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:14:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:14:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:14:46;11.67;11.67;11.67;11.13;;;;145.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:15:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:15:17;11.83;11.83;11.83;11.30;;;;152.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:15:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:15:48;11.87;11.87;11.87;11.30;;;;151.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:16:18;12.57;12.57;12.57;11.97;;;;189.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:16:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:16:49;11.90;11.90;11.90;11.33;;;;183.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:16:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:17:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:17:25;12.20;12.20;12.20;11.60;;;;155.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:17:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:17:55;11.83;11.83;11.83;11.27;;;;130.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:18:26;11.57;11.57;11.57;11.03;;;;137.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:18:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:18:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:18:58;11.93;11.93;11.90;11.30;;;;138.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:19:29;12.53;12.37;12.07;11.17;;;;133.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:19:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:20:00;11.27;11.27;11.27;10.77;;;;127.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:20:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:20:32;11.53;11.53;11.53;11.03;;;;117.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:20:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:21:03;11.47;11.47;11.47;10.93;;;;112.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:21:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:21:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:21:34;11.47;11.47;11.47;10.93;;;;110.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:22:16;12.03;12.03;12.03;11.47;;;;107.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:22:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:22:47;11.93;11.93;11.93;11.37;;;;106.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:22:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:23:18;11.83;11.83;11.83;11.27;;;;161.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:23:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:23:48;11.73;11.73;11.73;11.20;;;;183.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:23:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:24:22;11.13;11.13;11.13;10.63;;;;165.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:24:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:24:53;11.13;11.13;11.13;10.63;;;;153.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:24:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:25:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:25:24;10.83;10.83;10.83;10.33;;;;127.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:25:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:25:54;11.33;11.33;11.33;10.80;;;;125.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:26:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:26:25;11.23;11.23;11.23;10.73;;;;131.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:26:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:26:56;11.73;11.73;11.73;11.23;;;;131.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:27:27;12.23;12.23;12.23;11.63;;;;121.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:27:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:27:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:27:57;12.37;12.37;12.37;11.80;;;;114.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:28:28;11.33;11.33;11.33;10.83;;;;108.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:28:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:29:00;12.67;12.67;12.67;12.03;;;;104.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:29:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:29:30;12.70;12.70;12.70;12.07;;;;120.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:29:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:30:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:30:01;11.10;11.10;11.10;10.60;;;;153.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:30:33;11.87;11.87;11.87;11.33;;;;142.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:30:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:31:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:31:03;11.77;11.77;11.77;11.20;;;;123.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:31:34;11.40;11.40;11.40;10.90;;;;112.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:31:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:32:04;10.90;10.90;10.90;10.40;;;;111.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:32:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:32:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:32:35;11.23;11.23;11.23;10.73;;;;105.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:33:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:33:06;10.57;10.57;10.57;10.10;;;;106.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:33:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:33:37;11.13;11.13;11.13;10.63;;;;106.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:34:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:34:08;10.70;10.70;10.70;10.23;;;;101.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:34:38;11.10;11.10;11.10;10.57;;;;100.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:34:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:35:09;11.50;11.50;11.50;10.93;;;;101.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:35:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:35:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:35:41;11.07;11.07;11.07;10.57;;;;103.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:36:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:36:12;10.77;10.77;10.77;10.27;;;;139.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:36:42;10.67;10.67;10.67;10.13;;;;148.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:36:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:37:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:37:13;11.23;11.23;11.23;10.73;;;;136.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:37:44;10.20;10.20;10.20;9.70;;;;129.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:37:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:38:14;9.80;9.80;9.80;9.30;;;;127.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:38:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:38:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:38:45;10.03;10.03;10.03;9.60;;;;127.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:39:16;9.57;9.57;9.57;9.10;;;;123.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:39:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:39:46;10.30;10.30;10.30;9.83;;;;115.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:39:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:40:20;10.43;10.43;10.43;9.90;;;;116.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:40:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:40:56;10.67;10.67;10.67;10.20;;;;109.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:40:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:41:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:41:27;10.70;10.70;10.70;10.20;;;;102.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:41:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:41:58;10.47;10.47;10.47;10.00;;;;99.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:42:28;9.80;9.80;9.80;9.33;;;;97.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:42:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:42:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:42:59;9.90;9.90;9.90;9.43;;;;98.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:43:30;9.80;9.80;9.80;9.40;;;;97.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:43:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:44:00;10.10;10.10;10.10;9.63;;;;96.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:44:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:44:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:44:32;9.50;9.50;9.50;9.07;;;;93.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:45:03;8.87;8.87;8.87;8.43;;;;90.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:45:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:45:34;10.00;10.00;10.00;9.53;;;;89.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:45:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:46:05;9.93;9.93;9.93;9.47;;;;89.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:46:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:46:44;10.20;10.20;10.20;9.77;;;;89.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:46:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:47:16;10.07;10.07;10.07;9.57;;;;89.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:47:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:47:48;9.47;9.47;9.47;9.03;;;;90.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:47:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:48:20;9.10;9.10;9.10;8.70;;;;120.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:48:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:48:51;8.93;8.93;8.93;8.53;;;;154.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:48:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:49:23;8.40;8.40;8.40;8.00;;;;126.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:49:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:49:54;8.13;8.13;8.13;7.77;;;;113.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:49:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:50:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:50:25;8.80;8.80;8.80;8.37;;;;97.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:50:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:50:56;10.00;10.00;10.00;9.53;;;;89.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:51:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:51:27;9.17;9.17;9.17;8.77;;;;88.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:51:57;9.40;9.40;9.40;9.00;;;;91.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:51:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:52:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:52:28;8.93;8.93;8.93;8.50;;;;104.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:52:58;8.90;8.90;8.90;8.50;;;;103.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:52:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:53:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:53:29;9.47;9.47;9.47;9.07;;;;95.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:53:59;9.70;9.70;9.70;9.30;;;;87.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:53:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:54:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:54:30;9.13;9.13;9.13;8.70;;;;83.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:55:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:55:01;8.63;8.63;8.63;8.23;;;;96.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:55:33;8.90;8.90;8.90;8.47;;;;205.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:55:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:56:05;9.13;9.13;9.13;8.67;;;;177.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:56:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:56:36;8.23;8.23;8.23;7.83;;;;157.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:56:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:57:14;8.40;8.40;8.40;8.03;;;;220.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:57:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:57:45;8.20;8.20;8.20;7.83;;;;156.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:57:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:58:17;8.43;8.43;8.43;8.07;;;;134.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:58:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:58:48;8.47;8.47;8.47;8.07;;;;110.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:58:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:59:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:59:20;8.20;8.20;8.20;7.83;;;;104.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:59:51;8.70;8.70;8.70;8.30;;;;111.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T00:59:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:00:22;8.90;8.90;8.90;8.50;;;;205.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:00:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:00:54;8.60;8.60;8.60;8.20;;;;254.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:00:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:01:26;8.07;8.07;8.07;7.73;;;;176.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:01:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:01:57;8.40;8.40;8.40;8.00;;;;134.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:01:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:02:29;8.37;8.37;8.37;7.97;;;;98.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:02:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:03:00;8.07;8.07;8.07;7.70;;;;86.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:03:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:03:32;9.00;9.00;9.00;8.57;;;;87.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:03:32;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:04:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:04:03;8.43;8.43;8.43;8.00;;;;89.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:04:34;8.00;8.00;8.00;7.60;;;;87.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:04:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:05:05;7.60;7.60;7.60;7.23;;;;86.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:05:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:05:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:05:37;7.77;7.77;7.77;7.40;;;;84.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:06:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:06:08;8.43;8.43;8.43;8.03;;;;80.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:06:39;8.20;8.20;8.20;7.80;;;;77.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:06:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:07:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:07:10;8.07;8.07;8.07;7.67;;;;75.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:07:41;8.43;8.43;8.43;8.03;;;;72.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:07:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:08:11;8.53;8.53;8.53;8.13;;;;72.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:08:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:08:42;7.77;7.77;7.77;7.37;;;;72.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:08:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:09:15;7.90;7.90;7.90;7.50;;;;74.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:09:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:09:45;8.07;8.07;8.07;7.73;;;;80.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:09:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:10:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:10:17;8.37;8.37;8.37;8.00;;;;79.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:10:47;7.83;7.83;7.83;7.47;;;;74.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:10:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-04-15T01:11:25;8.40;8.40;8.40;8.00;;;;76.67;1.00;
