sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:01:47;27.38;11.72
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:04:13;27.36;11.68
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:06:38;27.35;11.62
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:09:04;27.34;11.64
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:11:29;27.34;11.60
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:13:55;27.34;11.60
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:16:20;27.35;11.64
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:18:46;27.32;11.59
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:21:11;27.32;11.60
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:23:37;27.32;11.59
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:26:02;27.31;11.60
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:28:28;27.31;11.52
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:30:53;27.31;11.48
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:33:19;27.31;11.52
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:35:44;27.29;11.52
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:38:10;27.29;11.49
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:40:35;27.28;11.46
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:43:01;27.29;11.49
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:45:28;27.28;11.46
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:47:54;27.29;11.38
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:50:20;27.27;11.40
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:52:45;27.26;11.36
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:55:10;27.26;11.33
69320;HTU21D;56467;53.502;49.248;2023-04-15T00:57:36;27.26;11.28
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:00:03;27.25;11.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:02:32;27.24;11.26
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:04:58;27.24;11.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:07:24;27.25;11.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:09:49;27.24;11.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:12:15;27.25;11.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:14:41;27.24;11.18
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:17:06;27.24;11.17
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:19:32;27.24;11.17
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:21:58;27.23;11.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:24:25;27.22;11.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:26:51;27.24;11.27
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:29:16;27.22;11.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:31:52;27.22;11.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:34:18;27.21;11.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:36:43;27.21;11.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:39:09;27.21;11.17
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:41:35;27.20;11.18
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:44:00;27.19;11.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:46:26;27.20;11.19
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:48:51;27.19;11.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:51:17;27.17;11.13
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:53:42;27.17;11.12
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:56:08;27.17;11.12
69320;HTU21D;56467;53.502;49.248;2023-04-15T01:58:33;27.16;11.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:00:59;27.16;11.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:03:24;27.15;11.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:05:50;27.15;11.06
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:08:15;27.15;11.01
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:10:41;27.15;10.96
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:13:07;27.14;10.98
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:15:33;27.13;10.94
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:17:59;27.13;10.89
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:20:26;27.15;10.90
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:22:51;27.12;10.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:25:17;27.13;10.87
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:27:42;27.12;10.86
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:30:10;27.11;10.83
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:32:36;27.11;10.83
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:35:05;27.10;10.83
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:37:31;27.11;10.80
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:40:00;27.11;10.78
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:42:26;27.09;10.72
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:44:52;27.09;10.71
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:47:19;27.10;10.72
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:49:44;27.10;10.66
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:52:10;27.08;10.65
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:54:35;27.08;10.63
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:57:01;27.07;10.62
69320;HTU21D;56467;53.502;49.248;2023-04-15T02:59:26;27.08;10.60
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:01:52;27.08;10.53
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:04:17;27.08;10.53
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:06:43;27.08;10.54
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:09:08;27.08;10.48
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:11:34;27.08;10.46
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:14:04;27.08;10.45
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:16:30;27.08;10.41
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:18:55;27.07;10.36
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:21:21;27.07;10.36
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:23:48;27.07;10.33
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:26:22;27.07;10.36
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:28:48;27.07;10.37
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:31:13;27.07;10.33
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:33:39;27.06;10.30
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:36:04;27.05;10.28
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:38:30;27.05;10.25
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:40:55;27.05;10.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:43:21;27.04;10.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:45:46;27.05;10.26
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:48:12;27.04;10.27
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:50:37;27.06;10.21
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:53:03;27.05;10.21
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:55:28;27.06;10.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T03:57:54;27.05;10.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:00:19;27.05;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:02:45;27.04;10.18
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:05:10;27.04;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:07:36;27.05;10.12
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:10:01;27.05;10.05
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:12:27;27.05;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:14:53;27.05;10.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:17:18;27.04;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:19:44;27.04;10.16
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:22:09;27.05;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:24:35;27.05;10.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:27:01;27.02;10.11
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:29:26;27.04;10.11
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:31:52;27.04;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:34:17;27.04;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:36:43;27.05;10.05
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:39:08;27.06;10.05
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:41:34;27.05;10.03
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:43:59;27.05;10.01
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:46:24;27.05;10.02
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:48:50;27.04;10.02
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:51:15;27.06;9.95
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:53:41;27.05;9.98
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:56:07;27.05;9.95
69320;HTU21D;56467;53.502;49.248;2023-04-15T04:58:33;27.05;9.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:00:58;27.05;9.85
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:03:24;27.06;9.82
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:05:49;27.07;9.79
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:08:15;27.05;9.79
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:10:40;27.06;9.77
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:13:06;27.06;9.75
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:15:31;27.06;9.70
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:17:59;27.06;9.75
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:20:24;27.06;9.75
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:22:50;27.06;9.79
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:25:15;27.05;9.79
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:27:41;27.06;9.80
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:30:06;27.05;9.78
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:32:33;27.05;9.75
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:34:58;27.06;9.71
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:37:24;27.05;9.74
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:39:49;27.05;9.73
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:42:15;27.05;9.66
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:44:41;27.07;9.67
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:47:06;27.07;9.69
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:49:32;27.06;9.70
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:51:58;27.07;9.64
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:54:23;27.08;9.55
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:56:50;27.06;9.51
69320;HTU21D;56467;53.502;49.248;2023-04-15T05:59:16;27.06;9.57
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:01:41;27.07;9.66
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:04:07;27.06;9.73
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:06:32;27.07;9.72
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:08:58;27.06;9.75
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:11:24;27.06;9.77
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:13:50;27.07;9.84
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:16:16;27.09;9.87
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:18:41;27.09;9.90
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:21:07;27.08;9.94
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:23:33;27.08;9.97
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:25:59;27.09;10.00
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:28:25;27.09;10.03
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:30:51;27.09;10.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:33:17;27.09;10.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:35:42;27.08;10.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:38:08;27.08;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:40:33;27.10;10.11
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:42:59;27.09;10.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:45:24;27.10;10.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:47:49;27.09;10.11
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:50:15;27.10;10.15
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:52:43;27.09;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:55:09;27.09;10.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T06:57:34;27.10;10.27
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:00:00;27.10;10.31
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:02:25;27.10;10.27
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:04:51;27.11;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:07:16;27.11;10.15
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:09:42;27.11;10.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:12:08;27.10;10.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:14:33;27.11;10.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:16:58;27.11;10.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:19:24;27.12;10.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:21:50;27.12;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:24:16;27.10;10.27
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:26:43;27.11;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:29:09;27.12;10.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:31:34;27.13;10.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:34:09;27.12;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:36:34;27.12;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:39:02;27.12;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:41:28;27.11;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:43:55;27.12;10.12
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:46:20;27.12;10.11
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:48:48;27.12;10.13
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:51:13;27.12;10.11
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:53:39;27.12;10.01
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:56:04;27.12;10.02
69320;HTU21D;56467;53.502;49.248;2023-04-15T07:58:30;27.13;10.00
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:00:55;27.12;9.98
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:03:21;27.14;9.95
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:05:47;27.13;9.91
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:08:13;27.13;9.94
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:10:58;27.11;9.92
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:13:24;27.13;10.00
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:15:52;27.12;9.95
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:18:17;27.11;9.93
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:20:43;27.11;10.01
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:23:08;27.11;9.98
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:25:34;27.13;10.01
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:28:02;27.11;10.06
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:30:28;27.12;10.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:32:53;27.12;10.15
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:35:19;27.12;10.13
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:37:47;27.14;10.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:40:12;27.13;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:42:43;27.13;10.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:45:08;27.13;10.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:47:35;27.13;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:50:02;27.14;10.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:52:29;27.13;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:54:55;27.13;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:57:24;27.13;10.11
69320;HTU21D;56467;53.502;49.248;2023-04-15T08:59:56;27.12;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:02:22;27.13;10.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:04:47;27.13;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:07:13;27.13;10.14
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:09:39;27.12;10.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:12:06;27.13;10.06
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:14:32;27.14;10.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:16:59;27.13;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:19:25;27.14;10.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:21:52;27.13;10.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:24:18;27.13;10.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:26:43;27.15;10.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:29:12;27.15;9.98
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:31:38;27.15;9.95
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:34:04;27.17;9.96
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:36:35;27.17;9.94
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:39:15;27.17;9.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:41:41;27.17;9.95
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:44:20;27.20;9.98
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:46:46;27.21;10.06
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:49:14;27.22;10.05
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:51:40;27.23;10.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:54:08;27.24;10.05
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:56:34;27.26;10.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T09:59:01;27.27;10.05
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:01:27;27.28;10.03
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:03:53;27.29;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:06:22;27.30;10.21
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:08:48;27.31;10.26
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:11:13;27.35;10.26
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:13:39;27.37;10.33
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:16:07;27.37;10.28
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:18:35;27.39;10.36
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:21:02;27.41;10.33
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:23:28;27.42;10.29
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:25:54;27.42;10.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:28:20;27.44;10.24
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:30:49;27.46;10.23
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:33:16;27.50;10.27
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:35:44;27.52;10.22
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:41:01;27.55;10.16
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:43:36;27.57;10.16
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:46:03;27.59;10.13
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:48:36;27.61;10.15
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:51:02;27.63;10.13
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:53:28;27.66;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:55:54;27.68;9.93
69320;HTU21D;56467;53.502;49.248;2023-04-15T10:58:22;27.70;9.95
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:00:49;27.72;10.01
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:03:15;27.76;10.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:08:06;27.82;10.27
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:13:06;27.86;10.60
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:15:39;27.90;10.80
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:20:39;27.95;10.92
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:23:05;27.97;10.94
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:25:34;28.01;11.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:28:00;28.03;11.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:30:33;28.06;11.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:33:05;28.09;10.94
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:35:32;28.13;10.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:38:01;28.16;10.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:40:28;28.19;10.90
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:43:13;28.20;10.93
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:45:51;28.25;10.92
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:48:17;28.28;10.93
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:50:43;28.30;10.85
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:53:10;28.35;10.86
69320;HTU21D;56467;53.502;49.248;2023-04-15T11:55:45;28.38;10.85
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:00:49;28.45;10.80
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:03:26;28.45;11.00
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:06:09;28.42;11.20
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:11:15;28.33;11.58
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:13:45;28.29;11.63
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:16:17;28.25;11.68
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:18:46;28.21;11.68
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:21:12;28.21;11.78
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:23:51;28.19;11.77
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:26:17;28.15;11.78
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:28:43;28.12;11.81
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:31:11;28.10;11.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:33:38;28.06;11.91
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:36:04;28.05;11.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:38:30;28.03;11.99
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:40:56;28.03;11.99
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:43:22;28.02;12.01
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:45:47;27.99;12.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:48:13;27.98;12.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:50:38;27.98;12.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:53:04;27.96;12.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:55:29;27.95;12.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T12:57:56;27.94;12.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:00:21;27.94;12.04
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:02:47;27.93;12.08
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:05:13;27.90;12.07
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:07:40;27.91;12.09
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:10:05;27.90;12.13
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:12:31;27.88;12.12
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:15:00;27.86;12.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:17:26;27.87;12.10
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:20:03;27.86;12.05
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:22:28;27.88;11.93
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:25:03;27.91;11.91
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:27:29;27.91;11.89
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:29:55;27.89;11.87
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:32:21;27.89;11.92
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:34:47;27.88;11.93
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:37:12;27.86;11.91
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:39:38;27.86;11.92
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:42:03;27.86;11.91
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:44:32;27.84;11.88
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:46:57;27.83;11.86
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:49:23;27.81;11.82
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:51:49;27.81;11.81
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:54:15;27.80;11.81
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:56:40;27.78;11.80
69320;HTU21D;56467;53.502;49.248;2023-04-15T13:59:05;27.78;11.80
69320;HTU21D;56467;53.502;49.248;2023-04-15T14:01:33;27.76;11.78
69320;HTU21D;56467;53.502;49.248;2023-04-15T14:03:58;27.75;11.78
69320;HTU21D;56467;53.502;49.248;2023-04-15T14:06:24;27.74;11.79
