sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:00:32;60;97;;152;149969
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:03:02;62;96;;158;150630
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:05:32;58;97;;146;149896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:08:02;58;97;;147;149963
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:10:32;56;96;;141;150197
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:13:02;55;95;;139;149867
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:15:32;66;99;;165;148864
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:18:02;61;95;;153;149671
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:20:32;65;99;;165;151562
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:23:02;66;97;;167;150046
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:25:32;60;97;;150;148626
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:28:02;64;96;;162;150636
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:30:32;54;96;;138;150670
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:33:02;60;96;;149;148542
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:35:32;58;95;;148;150928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:38:03;62;96;;156;149941
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:40:33;55;96;;141;151143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:43:03;78;101;;196;148876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:45:33;58;95;;146;149371
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:48:03;64;98;;162;151349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:50:34;63;99;;159;150928
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:53:04;63;97;;155;147101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:55:34;62;97;;159;152596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T00:58:04;64;97;;159;147761
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:00:34;61;98;;156;152196
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:03:04;64;99;;163;151218
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:05:34;58;96;;146;149696
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:08:05;64;99;;158;147390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:10:35;53;96;;134;151439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:13:05;58;95;;148;152193
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:15:35;72;99;;181;149988
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:18:05;65;98;;160;146394
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:20:35;57;97;;146;152381
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:23:05;58;97;;146;149834
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:25:35;63;98;;158;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:28:05;56;96;;142;150809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:30:35;56;96;;143;150605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:33:05;54;94;;135;149464
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:35:35;61;96;;154;150078
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:38:06;60;96;;152;150489
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:40:35;54;96;;133;147596
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:43:05;52;95;;132;151579
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:45:35;55;95;;141;151397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:48:05;56;96;;140;149959
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:50:35;60;95;;151;149508
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:53:05;62;98;;157;150539
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:55:35;63;98;;159;149597
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T01:58:05;56;94;;140;149690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:00:35;58;99;;148;150940
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:03:06;56;95;;140;149536
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:05:35;56;96;;140;149780
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:08:05;55;95;;139;149848
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:10:36;51;97;;130;150439
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:13:06;59;97;;147;149134
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:15:36;59;97;;149;149677
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:18:06;55;97;;141;151589
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:20:36;63;98;;158;150043
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:23:06;63;96;;159;149416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:25:36;60;98;;151;150820
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:28:06;60;96;;150;147767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:30:36;61;98;;155;151484
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:35:41;63;99;;161;152363
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:38:11;60;97;;153;151372
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:40:41;68;99;;171;149544
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:43:11;61;98;;153;149745
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:45:41;67;97;;169;150633
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:48:11;63;99;;156;148565
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:50:41;62;96;;159;151678
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:53:11;61;98;;153;150149
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:55:41;59;97;;148;149514
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T02:58:11;64;97;;161;149478
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:00:41;63;96;;159;149374
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:03:11;50;96;;127;151436
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:05:41;68;97;;170;148827
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:08:11;59;97;;151;151488
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:10:41;54;96;;136;149383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:13:11;48;94;;121;150519
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:15:41;66;100;;165;148618
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:18:11;58;97;;147;151246
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:20:41;65;97;;163;150222
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:23:11;59;98;;146;147656
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:25:43;67;98;;171;151144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:28:12;54;98;;137;151663
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:30:42;60;97;;150;149906
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:33:12;65;100;;162;148705
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:35:42;56;98;;139;148832
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:38:12;61;98;;155;151737
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:40:42;65;100;;163;149993
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:43:12;68;99;;173;150995
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:45:42;67;101;;169;149685
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:48:12;73;100;;183;149413
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:50:42;53;97;;134;150974
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:53:12;53;99;;132;148651
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:55:42;65;98;;165;151350
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T03:58:12;60;100;;150;148937
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:00:42;60;99;;152;150996
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:03:12;51;95;;128;149858
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:05:42;62;100;;156;148896
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:08:12;68;101;;172;150885
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:10:42;59;98;;148;150162
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:13:12;63;99;;158;150203
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:15:42;67;100;;169;149873
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:18:12;59;96;;149;149412
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:20:42;65;101;;163;149964
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:23:12;55;98;;138;149550
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:25:42;62;98;;157;151128
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:28:12;60;97;;151;150512
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:30:42;59;99;;147;149480
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:33:12;58;99;;145;149015
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:35:42;61;100;;154;150790
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:38:12;58;99;;146;150634
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:40:42;56;99;;141;149720
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:43:13;63;100;;160;150212
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:45:42;57;100;;142;149347
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:48:12;54;99;;138;150642
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:50:43;65;103;;165;150232
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:53:13;58;99;;146;150234
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:55:43;59;101;;149;149144
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T04:58:13;64;100;;161;150388
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:00:43;62;102;;157;150271
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:03:13;58;101;;146;150404
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:05:43;62;102;;154;148889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:08:13;64;103;;162;150856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:10:43;62;101;;156;150303
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:13:13;61;103;;154;149135
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:15:43;55;99;;140;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:18:13;55;100;;138;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:20:43;67;103;;168;150106
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:23:13;65;102;;164;150800
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:25:43;54;100;;136;149229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:28:13;66;101;;168;150476
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:30:43;72;104;;183;150568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:33:13;55;102;;139;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:35:43;60;103;;149;147098
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:38:13;52;102;;133;152646
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:40:43;72;104;;180;149778
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:43:13;57;103;;145;150006
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:45:43;67;103;;169;150777
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:48:13;56;105;;139;148567
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:50:43;54;103;;136;149871
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:53:13;58;104;;147;150902
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:55:43;61;105;;154;149091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T05:58:14;63;106;;157;148779
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:00:44;62;105;;158;152323
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:03:14;62;106;;154;147845
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:05:44;57;106;;145;150899
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:08:14;58;105;;148;151983
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:10:44;56;107;;139;147126
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:13:14;63;106;;160;150855
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:15:44;57;107;;143;148416
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:18:14;67;111;;173;153616
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:20:44;70;110;;176;149767
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:23:14;55;108;;138;150402
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:25:44;60;109;;151;149087
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:28:14;68;113;;172;151295
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:30:44;64;109;;161;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:33:14;58;111;;147;149756
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:35:44;59;111;;149;149690
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:38:14;63;112;;156;147130
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:40:44;55;108;;141;153241
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:43:14;62;114;;157;150309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:45:44;64;113;;160;148815
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:48:14;51;113;;129;150143
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:50:44;67;114;;168;149178
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:53:14;51;112;;130;151062
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:55:44;61;116;;154;149309
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T06:58:14;54;114;;136;150954
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:00:45;53;116;;133;149009
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:03:14;57;116;;146;151568
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:05:45;55;116;;139;150121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:08:15;65;118;;164;149421
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:10:45;58;120;;147;149812
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:13:15;58;119;;145;149726
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:15:45;58;119;;145;149169
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:18:15;56;120;;142;152030
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:20:45;56;121;;140;147891
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:23:15;53;119;;135;151936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:25:45;57;121;;144;149064
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:28:15;63;122;;160;151202
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:30:45;51;120;;124;144877
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:33:15;58;121;;151;154349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:35:45;58;121;;147;149967
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:38:15;64;122;;161;150854
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:40:45;64;123;;160;149553
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:43:15;57;120;;144;149101
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:45:45;54;121;;137;150972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:48:15;63;122;;160;150529
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:50:45;58;121;;146;150048
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:53:15;64;121;;160;148809
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:55:45;59;123;;145;147088
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T07:58:15;58;120;;150;153072
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:00:45;61;118;;155;150936
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:03:15;63;123;;160;150368
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:05:45;64;120;;161;149619
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:08:15;63;121;;159;149730
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:10:46;60;121;;151;149400
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:13:16;61;121;;156;151471
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:15:52;58;122;;143;147724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:18:16;64;121;;162;151038
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:20:46;60;120;;153;151876
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:23:16;69;125;;170;146972
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:25:46;53;120;;136;152136
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:28:16;60;123;;153;150594
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:30:46;60;122;;152;150121
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:33:16;66;122;;166;149242
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:35:47;53;121;;133;148889
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:38:17;62;123;;158;151558
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:40:47;69;121;;174;151084
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:43:21;64;123;;161;149637
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:45:48;63;122;;159;149437
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:48:18;62;125;;160;152411
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:50:49;58;121;;145;149763
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:53:19;54;123;;136;149647
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:55:50;59;122;;151;151289
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T08:58:19;75;125;;187;149538
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:00:49;65;123;;163;150036
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:03:19;58;124;;146;149599
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:05:49;61;124;;155;150361
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:08:19;71;124;;178;150047
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:10:49;60;123;;152;150975
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:13:19;51;123;;128;150005
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:15:49;54;122;;135;149911
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:18:26;63;125;;158;149603
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:20:50;54;123;;135;149408
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:23:21;66;125;;168;151856
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:25:51;59;125;;147;149390
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:28:24;68;125;;173;151104
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:31:01;53;123;;135;150933
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:33:23;61;124;;155;150041
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:35:56;60;124;;149;148383
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:38:23;61;124;;155;151665
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:40:53;63;126;;159;150252
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:43:36;68;124;;171;150200
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:45:53;69;125;;174;150977
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:48:24;53;125;;131;147207
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:50:56;57;125;;148;153229
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:53:24;55;125;;138;150142
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:55:55;63;127;;159;149947
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T09:58:33;55;126;;139;150904
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:00:56;55;125;;138;150348
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:03:30;60;129;;151;150789
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:05:58;62;127;;157;150146
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:08:28;61;126;;154;150935
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:10:57;58;127;;142;145714
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:13:29;62;125;;160;154287
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:16:10;67;128;;169;150397
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:18:29;71;127;;181;151327
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:20:59;56;124;;141;149863
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:23:29;61;127;;154;149719
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:26:01;63;127;;161;151396
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:28:31;61;127;;155;150879
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:31:01;62;125;;156;150803
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:33:32;65;127;;164;150501
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:36:02;59;126;;149;149582
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:38:33;66;126;;166;150349
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:43:37;67;130;;175;154605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:46:07;60;127;;152;149605
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:48:37;59;126;;150;150728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:51:07;68;126;;170;149701
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:53:37;57;128;;142;148980
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:56:08;62;127;;157;150728
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T10:58:41;63;128;;158;149091
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:01:08;53;127;;135;152069
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:03:39;64;129;;160;149592
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:06:09;56;127;;140;149875
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:08:52;56;129;;140;149496
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:11:13;62;130;;163;155724
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:13:46;53;126;;133;149254
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:16:13;60;128;;148;147250
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:18:52;61;129;;156;151945
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:21:14;64;127;;164;152183
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:23:44;60;128;;149;148693
46258;Radiation_Si22G;34772;52.55830990;13.18783910;2023-04-15T11:26:14;61;128;;156;151780
