sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67100;SDS011;54019;61.746;16.106;2023-04-15T00:01:44;0.80;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:04:10;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:06:36;1.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:09:01;1.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:11:29;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:13:55;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:16:20;1.85;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:18:46;0.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:21:12;2.72;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:23:38;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:26:04;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:28:31;0.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:30:57;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:33:22;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:35:48;1.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:38:14;1.27;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:40:40;0.88;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:43:06;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:45:33;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:47:58;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:50:24;0.50;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:52:50;0.57;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:55:16;1.02;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-15T00:57:41;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:00:08;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:02:36;1.65;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:05:02;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:07:29;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:09:54;0.85;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:12:20;0.43;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:14:47;0.95;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:17:12;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:19:40;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:22:05;1.85;;;0.52;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:24:31;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:26:59;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:29:25;0.73;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:31:51;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:34:18;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:36:44;0.45;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:39:10;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:41:36;0.93;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:44:03;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:46:29;0.98;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:48:55;0.63;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:51:20;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:53:46;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:56:12;1.52;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T01:58:38;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:01:05;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:03:31;0.45;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:05:56;0.70;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:08:22;1.20;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:10:48;1.02;;;0.57;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:13:14;0.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:15:40;0.65;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:18:12;1.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:20:37;0.70;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:23:03;0.47;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:25:29;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:27:56;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:30:22;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:32:47;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:35:14;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:37:40;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:40:06;1.05;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:42:33;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:44:58;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:47:24;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:49:50;0.80;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:52:17;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:54:43;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:57:09;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T02:59:35;1.23;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:02:00;0.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:04:26;1.13;;;0.70;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:06:52;0.77;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:09:19;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:11:45;0.65;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:14:10;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:16:36;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:19:02;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:21:28;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:23:53;1.02;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:26:24;0.60;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:28:51;1.48;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:31:17;1.73;;;0.55;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:33:42;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:36:08;0.90;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:38:34;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:41:00;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:43:27;1.13;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:45:52;0.43;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:48:18;1.75;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:50:44;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:53:10;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:55:36;1.48;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T03:58:01;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:00:29;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:02:54;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:05:20;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:07:46;0.57;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:10:12;0.93;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:12:37;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:15:03;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:17:31;0.93;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:19:57;0.93;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:22:22;0.80;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:24:48;0.82;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:27:14;0.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:29:40;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:32:06;0.47;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:34:33;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:36:59;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:39:25;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:41:50;0.73;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:44:16;0.55;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:46:42;0.95;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:49:08;1.30;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:51:35;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:54:01;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:56:27;0.82;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T04:58:52;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:01:18;0.35;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:03:44;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:06:10;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:08:37;1.02;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:11:03;0.90;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:13:28;0.60;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:15:54;0.52;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:18:20;0.47;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:20:46;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:23:11;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:25:39;0.40;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:28:04;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:30:30;0.75;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:32:56;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:35:22;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:37:47;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:40:13;1.95;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:42:40;0.55;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:45:06;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:47:33;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:49:59;1.20;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:52:25;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:54:50;1.30;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:57:16;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T05:59:43;1.30;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:02:09;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:04:35;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:07:00;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:09:26;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:11:52;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:14:18;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:16:45;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:19:11;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:21:37;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:24:02;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:26:28;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:28:54;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:31:20;0.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:33:47;1.50;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:36:13;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:38:39;0.47;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:41:04;0.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:43:30;1.48;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:45:56;0.75;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:48:22;0.65;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:50:50;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:53:16;0.75;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:55:41;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T06:58:07;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:00:33;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:02:59;0.68;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:05:25;0.32;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:07:52;1.25;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:10:17;1.17;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:12:43;0.35;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:15:09;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:17:35;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:20:01;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:22:27;1.00;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:24:54;0.55;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:27:20;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:29:45;0.75;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:32:12;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:34:37;0.50;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:37:03;0.70;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:39:29;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:41:56;1.33;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:44:22;0.57;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:46:48;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:49:14;1.42;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:51:39;1.08;;;0.50;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:54:05;0.57;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:56:31;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T07:59:00;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:01:26;0.43;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:03:52;1.75;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:06:18;3.28;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:08:43;1.00;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:11:09;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:13:35;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:16:15;0.88;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:18:42;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:21:08;0.82;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:23:34;0.68;;;0.47;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:26:00;0.80;;;0.60;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:28:26;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:30:52;0.57;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:33:19;0.43;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:35:45;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:38:11;0.55;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:40:39;1.08;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:43:06;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:45:34;1.27;;;0.43;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:48:02;1.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:50:31;1.75;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:52:57;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:55:24;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T08:57:53;0.70;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:00:20;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:02:46;0.85;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:05:12;0.90;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:07:39;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:10:05;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:12:33;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:14:59;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:17:26;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:20:02;0.55;;;0.45;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:22:32;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:24:59;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:27:25;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:29:51;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:32:18;0.70;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:34:44;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:37:09;0.50;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:39:45;0.32;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:42:13;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:44:39;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:47:05;0.52;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:49:31;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:51:57;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:54:24;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:57:04;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T09:59:32;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:01:58;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:04:24;0.28;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:06:51;0.95;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:09:17;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:11:43;0.40;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:14:11;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:16:40;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:19:07;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:21:35;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:24:02;0.40;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:26:28;0.38;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:28:54;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:31:21;2.10;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:33:49;1.67;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:36:16;0.50;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:38:43;0.47;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:41:13;0.40;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:43:44;0.38;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:46:10;1.52;;;0.35;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:48:36;1.42;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:51:03;2.15;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:53:29;1.45;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:55:56;0.65;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T10:58:22;0.25;;;0.25;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:00:49;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:03:15;0.85;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:05:47;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:10:49;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:13:16;0.68;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:15:45;0.43;;;0.38;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:18:12;0.73;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:20:40;0.32;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:23:07;0.63;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:25:35;0.32;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:28:01;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:30:28;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:32:56;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:35:23;0.80;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:37:49;0.63;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:40:15;0.52;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:42:43;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:45:09;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:47:35;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:50:14;1.23;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:52:40;0.55;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:55:06;0.50;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T11:57:33;0.40;;;0.32;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:00:00;0.40;;;0.40;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:02:29;0.38;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:05:01;0.60;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:07:28;0.22;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:09:54;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:12:19;0.28;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:14:45;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:17:12;0.15;;;0.15;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:19:39;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:22:07;1.48;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:24:34;0.30;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:27:02;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:29:29;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:31:56;0.28;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:34:29;0.75;;;0.28;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:36:57;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:39:24;0.20;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:41:50;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:44:16;0.10;;;0.10;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:46:43;0.25;;;0.22;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:49:09;0.25;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:51:36;0.40;;;0.20;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:54:02;0.45;;;0.30;;
67100;SDS011;54019;61.746;16.106;2023-04-15T12:56:28;0.30;;;0.30;;
