sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-04-15T00:00:36;9.70;9.67;9.62;9.05;72.22;72.21;72.18;71.91;61.36;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T00:03:42;8.89;8.89;8.89;8.41;67.11;67.10;67.09;66.89;57.16;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T00:06:52;8.24;8.24;8.24;7.79;62.22;62.21;62.19;62.01;52.99;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T00:09:58;8.03;8.03;8.02;7.58;60.54;60.53;60.52;60.34;51.55;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T00:13:04;7.76;7.76;7.76;7.33;58.55;58.54;58.53;58.36;49.87;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T00:16:09;7.70;7.70;7.70;7.28;58.10;58.09;58.08;57.91;49.48;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T00:19:13;8.31;8.30;8.30;7.84;62.62;62.61;62.60;62.41;53.32;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T00:22:22;10.87;10.85;10.80;10.16;81.16;81.14;81.12;80.82;68.98;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T00:25:26;14.36;14.35;14.33;13.53;107.99;107.98;107.95;107.61;91.92;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T00:28:32;19.06;19.03;18.97;17.86;142.61;142.59;142.55;142.06;121.28;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T00:31:37;20.52;20.47;20.36;19.13;152.71;152.68;152.63;152.06;129.74;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T00:34:42;23.66;23.62;23.52;22.13;176.68;176.65;176.60;175.97;150.20;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T00:37:50;25.01;24.90;24.68;23.09;184.35;184.31;184.24;183.44;156.37;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T00:40:55;26.66;26.64;26.59;25.10;200.38;200.35;200.30;199.66;170.54;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T00:44:01;25.21;25.21;25.21;23.84;190.34;190.32;190.27;189.72;162.12;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T00:47:06;25.01;25.01;25.01;23.64;188.76;188.73;188.68;188.13;160.75;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T00:50:13;25.03;24.96;24.83;23.34;186.33;186.30;186.24;185.54;158.32;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T00:53:21;23.63;23.63;23.63;22.34;178.33;178.31;178.26;177.74;151.88;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T00:56:26;20.05;20.05;20.05;18.95;151.31;151.29;151.25;150.81;128.86;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T00:59:33;17.90;17.90;17.90;16.93;135.13;135.11;135.08;134.68;115.09;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T01:02:40;21.24;21.24;21.24;20.08;160.34;160.32;160.28;159.82;136.57;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T01:05:45;19.32;19.32;19.30;18.24;145.60;145.58;145.54;145.10;123.97;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T01:08:54;17.87;17.87;17.87;16.89;134.86;134.84;134.81;134.42;114.86;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T01:12:01;17.46;17.45;17.42;16.44;131.28;131.26;131.23;130.81;111.73;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T01:15:07;14.70;14.67;14.62;13.76;109.84;109.82;109.79;109.40;93.39;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T01:18:14;11.13;11.13;11.13;10.52;83.96;83.95;83.93;83.68;71.50;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T01:21:19;8.22;8.20;8.15;7.66;61.14;61.13;61.11;60.88;51.94;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T01:24:27;7.18;7.15;7.08;6.63;52.90;52.89;52.87;52.64;44.87;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T01:27:37;7.28;7.28;7.27;6.87;54.87;54.86;54.85;54.68;46.72;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T01:30:45;8.85;8.85;8.84;8.35;66.64;66.63;66.61;66.41;56.73;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T01:33:50;13.64;13.54;13.33;12.37;98.76;98.74;98.69;98.15;83.51;0.50
39490;SPS30;25175;50.140;18.990;2023-04-15T01:36:55;10.84;10.76;10.60;9.83;78.52;78.50;78.46;78.03;66.39;0.48
39490;SPS30;25175;50.140;18.990;2023-04-15T01:40:00;8.92;8.88;8.80;8.23;65.68;65.67;65.64;65.35;55.71;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T01:43:08;10.92;10.85;10.72;9.99;79.78;79.76;79.73;79.34;67.57;0.48
39490;SPS30;25175;50.140;18.990;2023-04-15T01:46:12;9.66;9.64;9.61;9.05;72.23;72.22;72.20;71.95;61.42;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T01:49:17;8.03;8.00;7.94;7.44;59.38;59.37;59.35;59.10;50.40;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T01:52:22;5.97;5.95;5.92;5.57;44.46;44.45;44.44;44.27;37.78;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T01:55:27;6.81;6.79;6.76;6.35;50.69;50.69;50.67;50.48;43.07;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T01:58:35;6.57;6.57;6.57;6.21;49.60;49.59;49.58;49.43;42.24;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T02:01:40;7.31;7.29;7.26;6.84;54.59;54.58;54.57;54.37;46.41;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:04:46;7.81;7.79;7.75;7.28;58.14;58.13;58.11;57.89;49.40;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T02:07:51;7.90;7.88;7.82;7.33;58.53;58.52;58.50;58.26;49.69;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T02:10:56;8.83;8.80;8.74;8.20;65.50;65.49;65.47;65.21;55.62;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T02:14:04;9.01;8.99;8.94;8.40;67.03;67.02;67.00;66.74;56.94;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T02:17:09;8.76;8.74;8.71;8.20;65.49;65.48;65.46;65.23;55.68;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:20:14;8.61;8.61;8.60;8.12;64.85;64.84;64.83;64.63;55.21;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:23:19;9.98;9.94;9.87;9.26;73.90;73.88;73.86;73.56;62.73;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T02:26:24;11.65;11.59;11.47;10.71;85.49;85.47;85.44;85.04;72.46;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T02:29:34;13.73;13.71;13.65;12.86;102.64;102.62;102.59;102.23;87.27;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:32:39;13.72;13.66;13.54;12.66;101.10;101.09;101.05;100.60;85.75;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T02:35:44;16.07;16.06;16.02;15.12;120.70;120.68;120.65;120.26;102.71;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T02:38:55;17.25;17.23;17.17;16.18;129.15;129.13;129.10;128.65;109.84;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T02:42:01;17.39;17.38;17.37;16.42;131.07;131.05;131.01;130.62;111.60;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T02:45:10;21.32;21.29;21.23;20.01;159.76;159.74;159.69;159.16;135.90;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:48:16;23.27;23.23;23.15;21.80;174.03;174.00;173.95;173.34;147.98;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:51:22;21.65;21.61;21.52;20.25;161.69;161.66;161.61;161.04;137.46;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:54:26;21.40;21.37;21.31;20.08;160.30;160.27;160.23;159.68;136.35;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T02:57:33;18.22;18.15;18.02;16.89;134.83;134.81;134.76;134.20;114.45;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:00:43;11.44;11.43;11.40;10.75;85.84;85.82;85.80;85.52;73.03;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T03:03:51;9.94;9.93;9.91;9.35;74.62;74.60;74.58;74.34;63.49;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T03:06:56;8.26;8.25;8.23;7.76;61.99;61.98;61.97;61.76;52.75;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:10:02;7.16;7.14;7.08;6.63;52.94;52.93;52.91;52.69;44.93;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T03:13:07;7.45;7.43;7.37;6.91;55.19;55.18;55.16;54.94;46.85;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T03:16:16;7.73;7.72;7.70;7.26;57.95;57.94;57.93;57.73;49.30;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:19:21;7.53;7.51;7.48;7.04;56.19;56.18;56.17;55.96;47.77;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:22:26;6.23;6.22;6.18;5.80;46.29;46.28;46.27;46.09;39.32;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T03:25:31;6.11;6.09;6.04;5.65;45.09;45.08;45.07;44.87;38.25;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:28:40;6.04;6.04;6.03;5.70;45.52;45.52;45.51;45.37;38.77;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T03:31:51;6.95;6.93;6.89;6.47;51.65;51.64;51.62;51.42;43.87;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:34:57;7.54;7.53;7.52;7.09;56.64;56.63;56.61;56.43;48.20;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T03:38:01;9.37;9.36;9.35;8.82;70.45;70.44;70.42;70.20;59.96;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T03:41:07;11.31;11.31;11.31;10.69;85.38;85.37;85.35;85.10;72.72;0.40
39490;SPS30;25175;50.140;18.990;2023-04-15T03:44:11;12.08;12.06;12.02;11.32;90.40;90.39;90.36;90.05;76.88;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T03:47:19;12.19;12.17;12.13;11.43;91.26;91.25;91.22;90.91;77.62;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T03:50:24;12.18;12.15;12.09;11.37;90.81;90.79;90.76;90.43;77.18;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:53:29;11.10;11.06;11.00;10.32;82.43;82.42;82.39;82.07;70.01;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T03:56:33;8.90;8.89;8.88;8.39;66.97;66.96;66.94;66.73;57.00;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T03:59:39;8.32;8.32;8.32;7.86;62.74;62.73;62.72;62.53;53.42;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T04:02:46;8.18;8.18;8.18;7.74;61.76;61.76;61.74;61.56;52.60;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T04:05:51;9.31;9.31;9.30;8.79;70.18;70.17;70.16;69.95;59.76;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T04:08:56;10.56;10.55;10.55;9.96;79.55;79.54;79.52;79.28;67.74;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T04:12:02;11.53;11.52;11.51;10.86;86.73;86.71;86.69;86.42;73.82;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T04:15:07;9.96;9.95;9.92;9.36;74.73;74.72;74.70;74.45;63.58;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T04:18:16;10.64;10.63;10.60;9.99;79.73;79.72;79.70;79.43;67.82;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T04:21:20;11.19;11.18;11.16;10.54;84.13;84.12;84.09;83.83;71.60;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T04:24:27;12.77;12.73;12.64;11.86;94.69;94.68;94.64;94.27;80.40;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T04:27:31;12.82;12.79;12.72;11.95;95.42;95.40;95.37;95.01;81.07;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T04:30:36;14.03;14.03;14.01;13.24;105.69;105.67;105.64;105.32;89.98;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T04:33:44;22.21;22.13;21.96;20.58;164.35;164.32;164.26;163.58;139.50;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T04:36:49;23.08;23.03;22.92;21.55;172.03;172.00;171.95;171.31;146.19;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T04:39:53;29.26;29.17;29.01;27.24;217.48;217.44;217.37;216.53;184.74;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T04:42:58;32.81;32.62;32.24;30.06;240.00;239.96;239.85;238.69;203.30;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T04:46:04;26.29;26.28;26.26;24.81;198.12;198.09;198.04;197.44;168.68;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T04:49:12;22.64;22.64;22.63;21.40;170.88;170.86;170.82;170.32;145.54;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T04:52:16;20.20;20.16;20.09;18.92;151.06;151.03;150.99;150.47;128.45;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T04:55:22;18.61;18.58;18.51;17.44;139.22;139.20;139.16;138.68;118.39;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T04:58:26;21.95;21.91;21.82;20.53;163.93;163.90;163.85;163.27;139.36;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T05:01:32;20.42;20.37;20.27;19.05;152.08;152.06;152.01;151.44;129.22;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T05:04:42;16.55;16.52;16.46;15.50;123.75;123.73;123.70;123.26;105.23;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T05:07:47;14.22;14.19;14.12;13.27;105.96;105.94;105.91;105.51;90.04;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T05:10:52;15.09;15.09;15.08;14.25;113.74;113.73;113.70;113.35;96.85;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T05:13:57;15.58;15.57;15.56;14.70;117.37;117.35;117.32;116.96;99.93;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T05:17:02;15.24;15.21;15.16;14.27;113.96;113.95;113.91;113.51;96.91;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T05:20:10;15.65;15.60;15.51;14.56;116.27;116.25;116.21;115.76;98.76;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T05:23:16;14.93;14.89;14.79;13.88;110.85;110.83;110.79;110.35;94.14;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T05:26:21;14.89;14.89;14.89;14.08;112.40;112.38;112.35;112.03;95.73;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T05:29:27;15.84;15.84;15.84;14.98;119.61;119.59;119.56;119.21;101.87;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T05:32:32;15.91;15.91;15.91;15.05;120.15;120.14;120.11;119.76;102.34;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T05:35:39;15.56;15.55;15.54;14.67;117.15;117.13;117.10;116.74;99.73;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T05:38:44;13.65;13.63;13.61;12.84;102.54;102.52;102.49;102.17;87.26;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T05:41:49;14.16;14.11;14.00;13.12;104.75;104.73;104.69;104.26;88.90;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T05:44:54;13.37;13.34;13.29;12.51;99.84;99.82;99.79;99.44;84.88;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T05:47:59;12.35;12.33;12.30;11.60;92.61;92.60;92.57;92.26;78.79;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T05:51:06;13.38;13.35;13.29;12.49;99.75;99.74;99.71;99.34;84.78;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T05:54:11;16.91;16.84;16.68;15.60;124.54;124.52;124.47;123.92;105.62;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T05:57:17;19.95;19.79;19.44;17.99;143.66;143.63;143.55;142.72;121.35;0.49
39490;SPS30;25175;50.140;18.990;2023-04-15T06:00:21;13.82;13.77;13.65;12.78;102.00;101.98;101.94;101.50;86.53;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T06:03:28;10.27;10.25;10.21;9.61;76.76;76.75;76.72;76.45;65.26;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T06:06:35;10.23;10.21;10.15;9.54;76.18;76.17;76.15;75.86;64.73;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T06:09:41;11.71;11.71;11.70;11.05;88.20;88.18;88.16;87.89;75.08;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T06:12:45;14.33;14.26;14.13;13.21;105.46;105.44;105.40;104.93;89.43;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T06:15:50;14.10;14.06;13.97;13.12;104.74;104.72;104.68;104.28;88.96;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T06:18:55;13.38;13.38;13.37;12.64;100.91;100.90;100.87;100.57;85.93;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T06:22:03;13.60;13.55;13.44;12.58;100.46;100.44;100.41;99.98;85.24;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T06:25:09;12.85;12.81;12.74;11.96;95.52;95.50;95.47;95.10;81.14;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T06:28:14;12.56;12.55;12.53;11.82;94.41;94.39;94.37;94.07;80.35;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T06:31:19;12.08;12.05;11.99;11.27;89.94;89.93;89.90;89.56;76.42;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T06:34:24;12.73;12.73;12.72;12.03;96.01;95.99;95.97;95.68;81.75;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T06:37:31;11.25;11.24;11.22;10.58;84.44;84.43;84.41;84.13;71.85;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T06:40:36;11.54;11.51;11.45;10.76;85.94;85.93;85.90;85.58;73.03;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T06:43:42;10.46;10.43;10.38;9.75;77.83;77.82;77.79;77.50;66.13;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T06:46:47;10.47;10.44;10.36;9.72;77.60;77.58;77.56;77.24;65.88;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T06:49:52;10.21;10.19;10.15;9.55;76.26;76.25;76.22;75.95;64.83;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T06:53:00;9.58;9.55;9.50;8.93;71.30;71.29;71.26;71.00;60.58;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T06:56:06;10.85;10.81;10.73;10.06;80.28;80.26;80.23;79.90;68.14;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T06:59:14;10.31;10.30;10.28;9.70;77.41;77.40;77.37;77.12;65.87;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:02:19;10.28;10.27;10.24;9.65;77.06;77.05;77.03;76.77;65.55;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:05:24;9.49;9.46;9.40;8.81;70.38;70.36;70.34;70.06;59.76;0.48
39490;SPS30;25175;50.140;18.990;2023-04-15T07:08:31;9.24;9.23;9.21;8.69;69.40;69.39;69.37;69.15;59.06;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T07:11:37;8.74;8.72;8.68;8.16;65.15;65.14;65.12;64.88;55.37;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T07:14:41;9.80;9.79;9.75;9.17;73.21;73.20;73.18;72.92;62.24;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T07:17:46;9.97;9.96;9.94;9.38;74.91;74.89;74.87;74.63;63.74;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T07:20:50;9.23;9.22;9.19;8.66;69.11;69.10;69.08;68.84;58.77;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:23:59;8.64;8.62;8.59;8.09;64.61;64.60;64.58;64.36;54.94;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:27:03;8.36;8.34;8.29;7.79;62.21;62.20;62.18;61.94;52.85;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T07:30:09;7.55;7.54;7.54;7.12;56.85;56.84;56.83;56.65;48.40;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T07:33:15;7.69;7.67;7.64;7.18;57.35;57.34;57.32;57.11;48.74;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:36:21;7.19;7.17;7.12;6.69;53.38;53.37;53.35;53.14;45.33;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:39:28;7.35;7.32;7.27;6.82;54.48;54.47;54.45;54.24;46.26;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:42:33;7.91;7.86;7.78;7.26;57.94;57.93;57.90;57.63;49.09;0.48
39490;SPS30;25175;50.140;18.990;2023-04-15T07:45:38;6.82;6.80;6.75;6.33;50.51;50.50;50.48;50.27;42.87;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T07:48:43;12.06;12.02;11.95;11.21;89.48;89.47;89.44;89.08;75.99;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:51:47;10.57;10.54;10.49;9.87;78.76;78.75;78.73;78.43;66.93;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:54:57;4.57;4.56;4.53;4.25;33.96;33.96;33.95;33.82;28.85;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T07:58:10;10.28;10.27;10.25;9.67;77.17;77.16;77.14;76.89;65.66;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T08:01:15;7.90;7.84;7.72;7.16;57.20;57.19;57.16;56.85;48.37;0.50
39490;SPS30;25175;50.140;18.990;2023-04-15T08:04:19;5.99;5.94;5.82;5.38;42.93;42.92;42.89;42.63;36.22;0.50
39490;SPS30;25175;50.140;18.990;2023-04-15T08:07:25;5.93;5.90;5.84;5.46;43.58;43.57;43.55;43.36;36.94;0.49
39490;SPS30;25175;50.140;18.990;2023-04-15T08:10:33;7.36;7.32;7.24;6.76;53.97;53.96;53.94;53.69;45.74;0.49
39490;SPS30;25175;50.140;18.990;2023-04-15T08:13:38;5.24;5.21;5.16;4.83;38.55;38.54;38.52;38.35;32.69;0.48
39490;SPS30;25175;50.140;18.990;2023-04-15T08:16:43;3.96;3.95;3.94;3.71;29.61;29.60;29.59;29.49;25.18;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T08:19:50;3.27;3.27;3.27;3.09;24.69;24.68;24.68;24.61;21.03;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T08:22:54;3.29;3.29;3.28;3.09;24.66;24.65;24.65;24.56;20.97;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T08:26:03;3.03;3.02;2.99;2.80;22.34;22.34;22.33;22.23;18.95;0.48
39490;SPS30;25175;50.140;18.990;2023-04-15T08:29:08;2.53;2.52;2.49;2.32;18.55;18.55;18.54;18.46;15.73;0.49
39490;SPS30;25175;50.140;18.990;2023-04-15T08:32:13;2.31;2.30;2.29;2.14;17.11;17.11;17.10;17.03;14.53;0.47
39490;SPS30;25175;50.140;18.990;2023-04-15T08:35:18;2.18;2.18;2.18;2.05;16.39;16.38;16.38;16.33;13.94;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T08:38:24;1.95;1.94;1.93;1.81;14.46;14.46;14.46;14.40;12.28;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T08:41:38;3.45;3.44;3.43;3.23;25.77;25.77;25.76;25.67;21.91;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T08:44:49;3.25;3.25;3.24;3.07;24.48;24.48;24.47;24.40;20.85;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T08:47:54;2.89;2.88;2.86;2.69;21.45;21.45;21.44;21.36;18.23;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T08:51:01;2.22;2.22;2.20;2.07;16.52;16.52;16.52;16.45;14.04;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T08:54:09;2.46;2.46;2.45;2.31;18.44;18.43;18.43;18.37;15.69;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T08:57:17;2.85;2.85;2.85;2.70;21.55;21.55;21.54;21.48;18.36;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:00:23;3.01;3.01;3.01;2.85;22.72;22.71;22.71;22.64;19.35;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:03:30;2.97;2.97;2.96;2.79;22.26;22.26;22.25;22.17;18.93;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T09:06:35;2.60;2.59;2.58;2.42;19.31;19.30;19.30;19.22;16.40;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T09:09:43;2.31;2.30;2.28;2.14;17.10;17.09;17.09;17.02;14.51;0.46
39490;SPS30;25175;50.140;18.990;2023-04-15T09:12:50;2.07;2.06;2.04;1.91;15.25;15.25;15.25;15.18;12.94;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T09:15:55;2.33;2.33;2.33;2.19;17.51;17.50;17.50;17.44;14.89;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T09:19:02;2.90;2.90;2.90;2.74;21.89;21.89;21.89;21.82;18.64;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:22:30;2.75;2.75;2.75;2.60;20.76;20.75;20.75;20.69;17.68;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:25:35;2.63;2.63;2.63;2.48;19.83;19.83;19.82;19.77;16.89;0.42
39490;SPS30;25175;50.140;18.990;2023-04-15T09:28:45;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.79;16.91;0.41
39490;SPS30;25175;50.140;18.990;2023-04-15T09:31:50;2.82;2.82;2.81;2.66;21.23;21.23;21.23;21.16;18.08;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:34:56;3.03;3.02;3.00;2.82;22.53;22.52;22.51;22.43;19.14;0.45
39490;SPS30;25175;50.140;18.990;2023-04-15T09:38:04;2.77;2.77;2.76;2.61;20.83;20.83;20.83;20.76;17.74;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:41:15;2.85;2.85;2.85;2.69;21.51;21.51;21.51;21.44;18.32;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:44:24;3.10;3.10;3.10;2.93;23.36;23.36;23.35;23.28;19.89;0.44
39490;SPS30;25175;50.140;18.990;2023-04-15T09:47:31;3.04;3.04;3.03;2.86;22.85;22.85;22.84;22.77;19.45;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:50:36;3.06;3.06;3.06;2.89;23.08;23.08;23.07;23.01;19.66;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:53:45;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.50;20.08;0.43
39490;SPS30;25175;50.140;18.990;2023-04-15T09:57:03;3.70;3.70;3.70;3.50;27.94;27.93;27.93;27.85;23.79;0.41
