sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:01:43;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:04:09;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:06:36;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:09:04;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:11:30;7.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:13:56;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:16:23;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:18:49;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:21:16;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:23:42;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:26:08;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:28:35;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:31:01;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:33:27;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:35:53;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:38:19;7.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:40:45;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:43:11;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:45:37;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:48:04;7.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:50:30;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:52:56;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:55:22;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T00:57:49;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:00:15;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:02:41;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:05:07;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:07:34;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:10:01;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:12:28;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:14:55;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:17:23;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:19:49;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:22:16;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:25:00;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:27:27;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:29:53;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:32:19;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:34:45;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:37:11;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:39:37;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:42:04;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:44:30;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:46:56;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:49:22;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:51:48;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:54:15;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:56:41;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T01:59:07;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:01:33;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:03:59;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:06:25;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:08:53;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:11:19;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:13:45;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:16:20;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:18:46;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:21:13;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:23:39;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:26:05;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:28:31;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:30:57;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:33:24;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:35:50;6.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:38:17;6.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:40:44;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:43:10;6.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:45:36;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:48:02;6.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:50:31;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:52:57;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:55:23;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T02:57:49;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:00:15;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:02:41;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:05:12;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:07:38;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:10:06;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:12:32;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:14:58;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:17:26;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:19:52;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:22:18;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:24:44;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:27:10;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:29:37;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:32:04;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:34:30;6.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:36:56;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:39:22;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:41:49;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:44:15;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:46:41;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:49:07;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:51:33;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:54:00;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:56:26;6.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T03:58:52;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:01:19;6.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:03:45;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:06:11;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:08:37;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:11:03;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:13:30;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:15:56;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:18:22;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:20:48;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:23:14;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:25:40;5.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:28:06;5.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:30:33;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:33:00;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:35:26;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:37:52;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:40:18;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:42:45;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:45:11;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:47:38;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:50:04;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:52:30;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:54:57;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:57:23;5.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T04:59:49;5.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:02:15;5.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:04:41;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:07:07;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:09:33;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:12:01;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:14:27;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:16:53;5.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:19:19;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:21:45;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:24:11;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:26:37;5.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:29:03;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:31:29;5.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:33:55;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:36:21;6.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:38:47;6.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:41:13;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:43:40;6.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:46:06;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:48:33;6.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:51:00;6.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:53:26;6.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:55:52;6.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T05:58:18;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:00:44;6.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:03:10;6.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:05:37;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:08:03;6.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:10:29;6.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:12:56;6.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:15:22;7.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:17:48;7.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:20:14;7.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:22:40;7.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:25:07;7.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:27:34;7.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:30:01;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:32:27;7.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:34:53;7.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:37:19;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:39:47;7.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:42:13;7.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:44:41;7.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:47:07;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:49:34;7.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:52:00;8.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:54:26;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:56:52;8.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T06:59:18;8.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:01:46;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:04:12;8.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:06:38;8.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:09:04;8.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:11:31;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:13:58;8.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:16:24;8.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:18:50;8.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:21:16;8.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:23:42;8.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:26:08;8.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:28:35;9.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:31:01;9.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:33:27;9.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:35:53;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:38:20;9.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:40:46;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:43:13;9.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:45:39;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:48:05;9.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:50:31;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:52:57;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:55:23;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T07:57:50;9.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:00:16;9.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:02:43;9.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:05:13;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:07:39;9.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:10:06;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:12:33;9.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:14:59;10.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:17:25;10.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:19:51;10.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:22:18;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:24:44;10.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:27:11;10.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:29:37;10.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:32:04;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:34:30;10.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:36:56;10.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:39:22;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:42:02;10.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:44:31;10.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:47:01;10.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:49:28;10.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:51:56;10.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:54:23;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:56:49;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T08:59:16;11.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:01:43;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:04:10;10.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:06:39;11.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:09:05;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:11:31;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:13:57;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:16:24;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:18:50;11.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:21:17;11.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:24:00;11.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:26:34;11.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:29:10;11.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:31:40;11.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:34:06;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:36:52;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:39:18;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:41:44;11.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:44:26;11.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:46:52;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:49:18;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:51:45;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:54:12;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:56:39;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T09:59:08;11.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:01:35;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:04:04;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:06:31;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:08:58;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:11:27;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:13:53;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:16:21;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:18:54;11.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:21:21;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:23:48;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:26:16;11.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:28:43;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:31:11;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:33:40;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:36:07;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:38:38;11.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:41:20;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:43:52;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:46:23;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:48:51;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:51:30;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:54:00;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:56:28;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T10:58:55;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:01:21;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:03:48;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:06:15;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:08:54;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:11:21;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:13:49;11.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:16:15;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:18:42;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:21:17;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:23:44;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:26:13;11.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:28:41;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:31:10;11.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:33:38;11.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:36:10;11.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:38:36;11.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:41:02;11.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:43:31;11.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:46:00;11.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:48:31;11.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:51:05;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:53:48;11.88
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:56:20;12.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T11:58:47;12.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:01:15;12.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:03:45;12.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:06:21;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:11:26;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:14:05;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:16:35;12.13
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:19:06;12.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:21:35;12.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:24:04;12.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:26:44;11.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:29:12;12.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:31:52;12.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:34:51;11.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:37:17;12.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:39:46;12.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:42:14;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:44:40;12.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:47:09;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:49:35;12.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:52:03;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:54:30;12.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:56:57;12.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T12:59:23;12.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:01:49;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:04:17;12.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:06:43;12.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:09:09;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:11:35;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:14:06;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:16:33;12.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:19:00;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:21:27;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:23:53;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:26:19;12.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:28:46;12.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:31:12;12.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:33:38;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:36:04;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:38:30;12.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:40:57;13.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:43:23;12.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:45:49;12.94
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:48:15;12.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:50:41;12.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:53:10;12.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:55:36;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T13:58:06;12.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:00:33;12.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:02:59;12.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:05:25;12.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:07:51;12.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:10:17;12.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:12:43;12.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:15:09;12.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:17:35;12.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:20:01;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:22:28;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:24:54;12.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:27:20;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:29:46;12.00
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:32:12;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:34:39;12.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:37:05;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:39:31;12.19
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:41:58;12.06
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:44:24;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:46:50;11.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:49:17;11.31
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:51:43;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:54:09;11.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:56:35;11.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T14:59:01;11.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:01:27;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:03:54;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:06:21;11.69
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:08:48;11.63
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:11:14;11.50
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:13:40;11.38
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:16:07;11.25
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:18:34;11.44
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:21:00;11.75
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:23:26;11.56
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:25:52;11.81
69790;DS18B20;57064;52.046;4.800;2023-04-15T15:28:18;11.69
