sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79235;SPS30;69062;47.460;18.812;2023-04-15T00:00:35;17.22;17.22;17.22;16.40;;;;161.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:01:37;17.92;17.92;17.92;17.07;;;;161.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:02:38;17.13;17.13;17.13;16.33;;;;161.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:03:40;16.92;16.92;16.92;16.10;;;;161.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:04:42;15.65;15.65;15.65;14.95;;;;159.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:05:43;15.95;15.95;15.95;15.20;;;;157.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:06:51;15.28;15.28;15.28;14.60;;;;153.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:07:53;15.55;15.55;15.55;14.78;;;;149.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:08:54;15.12;15.12;15.12;14.42;;;;148.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:09:56;16.40;16.40;16.40;15.65;;;;145.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:10:58;15.42;15.42;15.42;14.68;;;;140.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:12:03;15.93;15.93;15.93;15.18;;;;141.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:13:05;15.68;15.68;15.68;14.93;;;;144.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:14:06;16.15;16.15;16.15;15.37;;;;145.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:15:08;15.68;15.68;15.68;14.97;;;;146.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:16:10;15.60;15.60;15.60;14.87;;;;147.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:17:12;15.42;15.42;15.42;14.72;;;;148.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:18:14;15.02;15.02;15.02;14.33;;;;148.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:19:15;15.92;15.92;15.92;15.17;;;;147.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:20:16;16.02;16.02;16.02;15.27;;;;145.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:21:18;15.55;15.55;15.55;14.80;;;;141.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:22:19;15.22;15.22;15.22;14.50;;;;132.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:23:21;14.38;14.38;14.38;13.73;;;;128.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:24:22;14.28;14.28;14.28;13.63;;;;124.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:25:24;14.75;14.75;14.75;14.05;;;;127.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:26:26;14.80;14.80;14.80;14.12;;;;128.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:27:27;14.18;14.18;14.18;13.53;;;;129.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:28:29;13.88;13.88;13.88;13.25;;;;130.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:29:32;14.78;14.78;14.78;14.08;;;;130.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:30:33;14.50;14.50;14.50;13.82;;;;131.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:31:35;14.03;14.03;14.03;13.38;;;;132.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:32:36;14.37;14.37;14.37;13.70;;;;132.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:33:38;13.60;13.60;13.60;12.97;;;;131.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:34:40;13.75;13.75;13.75;13.07;;;;130.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:35:42;14.40;14.40;14.40;13.75;;;;127.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:36:43;13.05;13.05;13.05;12.42;;;;128.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:37:45;12.43;12.43;12.43;11.85;;;;125.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:38:46;12.85;12.85;12.85;12.23;;;;123.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:39:48;12.47;12.47;12.47;11.88;;;;122.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:40:49;11.67;11.67;11.67;11.15;;;;117.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:41:51;11.47;11.47;11.47;10.97;;;;108.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:42:54;11.37;11.37;11.37;10.82;;;;106.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:43:57;10.92;10.92;10.92;10.40;;;;104.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:44:59;10.35;10.35;10.35;9.85;;;;104.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:46:01;10.52;10.52;10.52;10.03;;;;99.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:47:05;9.60;9.60;9.60;9.15;;;;94.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:48:07;9.43;9.43;9.43;9.00;;;;94.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:49:09;9.85;9.85;9.85;9.35;;;;95.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:50:11;9.97;9.97;9.97;9.50;;;;97.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:51:13;9.38;9.38;9.38;8.95;;;;99.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:52:14;8.83;8.83;8.83;8.42;;;;98.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:53:16;8.52;8.52;8.52;8.13;;;;99.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:54:17;8.67;8.67;8.67;8.25;;;;98.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:55:19;7.88;7.88;7.88;7.50;;;;95.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:56:20;8.03;8.03;8.03;7.67;;;;93.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:57:25;8.18;8.18;8.18;7.80;;;;89.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:58:28;7.90;7.90;7.90;7.53;;;;90.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T00:59:30;7.98;7.98;7.98;7.60;;;;91.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:00:31;8.27;8.27;8.27;7.88;;;;93.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:01:36;8.42;8.42;8.42;8.02;;;;93.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:02:38;8.53;8.53;8.53;8.17;;;;94.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:03:39;8.97;8.97;8.97;8.55;;;;96.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:04:41;9.08;9.08;9.08;8.67;;;;97.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:05:43;9.52;9.52;9.52;9.07;;;;97.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:06:44;8.67;8.67;8.67;8.23;;;;98.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:07:46;8.38;8.38;8.38;7.98;;;;97.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:08:48;8.37;8.37;8.37;7.97;;;;96.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:09:51;8.70;8.70;8.70;8.30;;;;96.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:10:56;9.03;9.03;9.03;8.60;;;;97.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:12:00;9.00;9.00;9.00;8.58;;;;99.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:13:02;8.37;8.37;8.37;7.97;;;;100.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:14:04;8.95;8.95;8.95;8.55;;;;99.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:15:05;8.55;8.55;8.55;8.17;;;;98.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:16:08;8.62;8.62;8.62;8.20;;;;98.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:17:11;8.27;8.27;8.27;7.87;;;;98.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:18:14;8.40;8.40;8.40;8.02;;;;97.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:19:16;7.92;7.92;7.92;7.55;;;;96.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:20:18;8.47;8.47;8.47;8.08;;;;96.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:21:20;8.57;8.57;8.57;8.15;;;;95.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:22:23;8.65;8.65;8.65;8.25;;;;93.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:23:26;8.28;8.28;8.28;7.88;;;;90.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:24:31;8.88;8.88;8.88;8.47;;;;87.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:25:34;8.95;8.95;8.95;8.55;;;;86.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:26:38;9.93;9.93;9.93;9.45;;;;90.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:27:42;9.07;9.07;9.07;8.65;;;;93.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:28:44;8.35;8.35;8.35;7.95;;;;93.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:29:45;9.27;9.27;9.27;8.83;;;;93.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:30:47;9.15;9.15;9.15;8.75;;;;92.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:31:52;8.98;8.98;8.98;8.58;;;;92.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:32:55;9.37;9.37;9.37;8.93;;;;93.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:33:56;9.28;9.28;9.28;8.87;;;;95.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:34:58;9.62;9.62;9.62;9.15;;;;99.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:35:59;9.73;9.73;9.73;9.28;;;;99.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:37:01;9.25;9.25;9.25;8.83;;;;98.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:38:06;8.82;8.82;8.82;8.40;;;;97.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:39:09;9.22;9.22;9.22;8.78;;;;95.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:40:10;9.22;9.22;9.22;8.80;;;;93.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:41:12;8.95;8.95;8.95;8.53;;;;92.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:42:14;8.63;8.63;8.63;8.25;;;;92.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:43:16;8.33;8.33;8.33;7.95;;;;94.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:44:18;8.23;8.23;8.23;7.85;;;;94.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:45:20;7.95;7.95;7.95;7.58;;;;94.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:46:21;7.77;7.77;7.77;7.40;;;;94.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:47:23;8.50;8.50;8.50;8.12;;;;96.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:48:24;8.80;8.80;8.80;8.40;;;;97.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:49:26;8.48;8.48;8.48;8.08;;;;98.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:50:28;8.27;8.27;8.27;7.88;;;;102.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:51:29;8.20;8.20;8.20;7.83;;;;102.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:52:31;7.82;7.82;7.82;7.45;;;;95.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:53:33;8.37;8.37;8.37;7.97;;;;91.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:54:36;7.98;7.98;7.98;7.62;;;;89.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:55:37;7.83;7.83;7.83;7.50;;;;87.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:56:39;7.77;7.77;7.77;7.38;;;;87.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:57:40;8.52;8.52;8.52;8.13;;;;87.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:58:42;8.13;8.13;8.13;7.73;;;;85.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T01:59:44;8.43;8.43;8.43;8.05;;;;87.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:00:46;7.88;7.88;7.88;7.52;;;;85.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:01:47;7.48;7.48;7.48;7.12;;;;79.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:02:49;7.55;7.55;7.55;7.17;;;;70.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:03:51;7.52;7.52;7.52;7.18;;;;66.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:04:52;7.45;7.45;7.45;7.12;;;;66.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:05:54;7.62;7.62;7.62;7.28;;;;69.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:06:55;8.13;8.13;8.13;7.77;;;;69.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:07:57;7.50;7.50;7.50;7.17;;;;70.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:08:58;7.78;7.78;7.78;7.42;;;;65.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:10:00;7.47;7.47;7.47;7.12;;;;65.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:11:01;7.45;7.45;7.45;7.12;;;;67.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:12:03;7.67;7.67;7.67;7.30;;;;68.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:13:04;7.73;7.73;7.73;7.35;;;;68.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:14:06;8.30;8.30;8.30;7.90;;;;68.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:15:07;7.80;7.80;7.80;7.43;;;;68.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:16:16;7.95;7.95;7.95;7.58;;;;69.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:17:19;8.07;8.07;8.07;7.67;;;;68.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:18:23;8.32;8.32;8.32;7.92;;;;64.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:19:25;7.62;7.62;7.62;7.27;;;;65.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:20:26;7.42;7.42;7.42;7.08;;;;63.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:21:28;7.12;7.12;7.12;6.77;;;;64.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:22:30;7.28;7.28;7.28;6.97;;;;63.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:23:31;7.28;7.28;7.28;6.92;;;;62.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:24:33;7.75;7.75;7.75;7.38;;;;58.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:25:34;6.98;6.98;6.98;6.68;;;;59.33;2.83;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:26:39;6.90;6.90;6.90;6.53;;;;63.67;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:27:41;7.27;7.27;7.27;6.93;;;;73.50;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:28:43;7.33;7.33;7.33;7.00;;;;79.17;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:29:44;7.40;7.40;7.40;7.05;;;;84.17;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:30:47;7.38;7.38;7.38;7.05;;;;81.33;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:31:53;7.42;7.42;7.42;7.03;;;;84.17;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:32:54;6.67;6.67;6.67;6.33;;;;94.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:33:59;6.98;6.98;6.98;6.65;;;;88.50;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:35:03;6.80;6.80;6.80;6.50;;;;88.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:36:08;7.30;7.30;7.30;6.95;;;;85.00;2.67;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:37:13;7.33;7.33;7.33;7.00;;;;74.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:38:14;7.00;7.00;7.00;6.70;;;;68.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:39:18;7.18;7.18;7.18;6.83;;;;66.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:40:20;7.05;7.05;7.05;6.68;;;;64.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:41:21;6.98;6.98;6.98;6.63;;;;64.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:42:27;7.03;7.03;7.03;6.72;;;;64.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:43:30;7.10;7.10;7.10;6.78;;;;64.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:44:31;6.87;6.87;6.87;6.57;;;;63.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:45:36;7.05;7.05;7.05;6.72;;;;63.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:46:39;7.43;7.43;7.43;7.08;;;;63.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:47:41;7.48;7.48;7.48;7.13;;;;62.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:48:44;7.03;7.03;7.03;6.72;;;;57.17;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:49:45;6.90;6.90;6.90;6.57;;;;54.67;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:50:47;6.97;6.97;6.97;6.65;;;;54.17;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:51:50;7.05;7.05;7.05;6.73;;;;52.50;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:52:53;6.85;6.85;6.85;6.53;;;;50.50;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:53:55;7.75;7.75;7.75;7.40;;;;51.50;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:54:56;7.42;7.42;7.42;7.05;;;;51.17;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:56:01;7.55;7.55;7.55;7.23;;;;52.67;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:57:02;6.97;6.97;6.97;6.65;;;;63.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:58:06;7.18;7.18;7.18;6.87;;;;72.17;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T02:59:08;7.78;7.78;7.78;7.43;;;;74.83;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:00:09;7.48;7.48;7.48;7.13;;;;72.50;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:01:14;7.15;7.15;7.15;6.83;;;;70.83;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:02:16;7.18;7.18;7.18;6.83;;;;70.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:03:17;7.78;7.78;7.78;7.40;;;;74.50;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:04:19;7.48;7.48;7.48;7.13;;;;79.00;3.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:05:20;7.52;7.52;7.52;7.17;;;;82.50;2.67;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:06:25;7.37;7.37;7.37;6.98;;;;85.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:07:27;8.23;8.23;8.23;7.85;;;;86.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:08:28;8.02;8.02;8.02;7.63;;;;83.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:09:31;7.97;7.97;7.97;7.60;;;;79.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:10:34;8.53;8.53;8.53;8.13;;;;78.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:11:36;7.85;7.85;7.85;7.50;;;;78.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:12:42;8.12;8.12;8.12;7.73;;;;80.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:13:48;8.48;8.48;8.48;8.10;;;;80.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:14:59;8.53;8.53;8.53;8.15;;;;79.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:16:08;8.38;8.38;8.38;7.98;;;;82.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:17:10;8.55;8.55;8.55;8.18;;;;86.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:18:12;9.33;9.33;9.33;8.92;;;;88.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:19:15;8.40;8.40;8.40;8.00;;;;88.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:20:17;8.73;8.73;8.73;8.33;;;;90.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:21:19;9.13;9.13;9.13;8.70;;;;91.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:22:21;9.30;9.30;9.30;8.88;;;;102.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:23:23;9.17;9.17;9.17;8.73;;;;106.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:24:25;9.53;9.53;9.53;9.08;;;;102.33;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:25:27;9.83;9.83;9.83;9.42;;;;100.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:26:28;10.15;10.15;10.15;9.70;;;;100.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:27:36;9.95;9.95;9.95;9.47;;;;99.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:28:38;10.00;10.00;10.00;9.53;;;;98.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:29:39;10.20;10.20;10.20;9.73;;;;98.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:30:41;10.38;10.38;10.38;9.90;;;;99.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:31:43;10.13;10.13;10.13;9.68;;;;99.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:32:45;10.65;10.65;10.65;10.17;;;;104.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:33:47;10.50;10.50;10.50;10.03;;;;110.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:34:49;11.18;11.18;11.18;10.67;;;;110.67;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:35:51;11.15;11.15;11.15;10.62;;;;111.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:36:53;10.57;10.57;10.57;10.07;;;;116.17;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:37:54;10.95;10.95;10.95;10.47;;;;120.83;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:38:56;11.00;11.00;11.00;10.48;;;;120.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:39:57;11.10;11.10;11.10;10.60;;;;120.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:40:59;11.70;11.70;11.70;11.15;;;;119.00;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:42:01;12.07;12.07;12.07;11.53;;;;121.50;2.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:43:03;11.43;11.43;11.43;10.85;;;;127.00;1.67;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:44:05;11.23;11.23;11.23;10.72;;;;127.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:45:07;11.23;11.23;11.23;10.72;;;;125.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:46:08;11.82;11.82;11.82;11.27;;;;122.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:47:10;11.57;11.57;11.57;11.02;;;;116.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:48:11;11.70;11.70;11.70;11.18;;;;113.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:49:12;11.33;11.33;11.33;10.83;;;;111.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:50:14;11.43;11.43;11.43;10.90;;;;111.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:51:16;11.33;11.33;11.33;10.80;;;;111.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:52:17;11.48;11.48;11.48;10.95;;;;110.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:53:20;11.45;11.45;11.45;10.93;;;;110.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:54:21;11.50;11.50;11.50;10.95;;;;110.83;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:55:22;11.85;11.85;11.85;11.30;;;;111.00;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:56:24;11.90;11.90;11.90;11.33;;;;110.50;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:57:25;11.55;11.55;11.55;11.02;;;;110.67;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:58:27;11.48;11.48;11.48;10.93;;;;112.33;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T03:59:28;12.17;12.17;12.17;11.58;;;;113.17;1.00;
79235;SPS30;69062;47.460;18.812;2023-04-15T04:00:30;12.55;12.55;12.55;11.98;;;;114.50;1.00;
