sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:00:09;86.34991704811209;;;216;150087
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:02:39;84.39949092370554;;;210;149290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:05:09;76.80077609205314;;;190;148436
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:07:39;83.23471400394477;;;211;152100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:10:09;81.97434952951814;;;204;149315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:12:39;77.85398405846993;;;196;151052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:15:09;81.49568552253116;;;204;150192
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:17:39;72.04717278575693;;;179;149069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:20:09;83.51893095768374;;;210;150864
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:22:39;74.81748154703244;;;186;149163
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:25:09;97.41227924853385;;;245;150905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:27:39;99.97533941627732;;;250;150037
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:30:09;76.72479354973315;;;190;148583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:32:39;77.97426053746544;;;196;150819
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:35:09;78.68040578320952;;;197;150228
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:37:39;85.81007370353618;;;215;150332
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:40:11;90.44862518089725;;;225;149256
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:42:39;82.28525555258229;;;205;149480
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:45:09;73.2168319129887;;;184;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:47:40;84.55985002592637;;;212;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:50:09;90.53718731138086;;;225;149110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:52:39;77.44446503746458;;;195;151076
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:55:09;85.44208591007856;;;213;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T00:57:39;82.73711978896038;;;207;150114
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:00:09;86.31822652846829;;;215;149447
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:02:39;91.030754349468;;;229;150938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:05:10;96.07329135475501;;;237;148012
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:07:39;87.32757765207899;;;220;151155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:10:09;85.56305798389558;;;215;150766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:12:39;82.6076204861552;;;206;149623
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:15:09;76.68956702348618;;;192;150216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:17:39;72.5777186403774;;;180;148806
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:20:09;92.35647750545021;;;233;151370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:25:11;75.86925063900573;;;187;147886
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:27:40;88.44702102765126;;;223;151277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:30:09;81.93083671867;;;200;146465
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:32:39;84.93145372399216;;;219;154713
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:35:09;86.06301904244837;;;214;149193
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:37:40;76.31748071979435;;;190;149376
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:40:10;82.21408760235389;;;207;151069
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:42:39;83.99458881014397;;;208;148581
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:45:10;82.3659079059392;;;208;151519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:47:39;78.2252968370639;;;196;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:50:10;80.06511963063292;;;200;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:52:40;93.81950529082698;;;232;148370
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:55:11;78.38872051304158;;;197;150787
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T01:57:40;87.66803039158387;;;220;150568
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:00:10;75.45604752125546;;;188;149491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:02:40;92.2040783601037;;;230;149668
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:05:10;86.33729101690605;;;215;149414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:07:41;87.86453557788083;;;222;151597
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:10:10;75.4149819110449;;;189;150368
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:12:40;80.80323212928518;;;202;149994
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:15:10;89.57551602561966;;;224;150041
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:17:40;83.7229896084206;;;208;149063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:20:10;80.03308033987382;;;200;149938
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:22:40;78.34092219593184;;;197;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:25:10;86.44379819108349;;;216;149924
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:27:40;79.78086854772225;;;200;150412
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:30:10;72.59018628807476;;;181;149607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:32:40;75.15590853366025;;;188;150088
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:35:10;85.63215695208486;;;213;149243
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:37:40;92.53743198697327;;;233;151074
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:40:11;92.45732354059517;;;231;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:42:40;84.79547757452936;;;212;150008
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:45:11;80.58265401576908;;;201;149660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:47:40;82.89825036865808;;;208;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:50:11;79.60053067020446;;;199;149999
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:52:41;73.98025852883823;;;184;149229
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:55:10;88.92788068510359;;;223;150459
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T02:57:40;88.5414589398955;;;222;150438
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:00:10;74.8224467340202;;;187;149955
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:02:40;90.5062315216444;;;225;149161
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:05:11;83.76211559171952;;;210;150426
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:07:40;86.19886930495511;;;216;150350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:10:10;86.04990894718937;;;215;149913
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:12:40;77.04949664987724;;;193;150293
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:15:10;88.17402910821542;;;218;148343
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:17:40;79.35300847093366;;;200;151223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:20:10;86.68606401123708;;;216;149505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:22:40;76.78892329728188;;;193;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:25:10;81.91862749668663;;;205;150149
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:27:40;80.37428023032629;;;201;150048
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:30:10;79.39106783659341;;;198;149639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:32:40;75.23912434465922;;;188;149922
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:35:10;83.00259886778008;;;206;148911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:37:40;90.5284147557328;;;227;150450
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:40:11;86.71612402792418;;;218;150837
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:42:40;82.57210100123659;;;207;150414
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:45:10;90.918800566073;;;227;149804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:47:40;83.94683367200773;;;210;150095
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:50:11;80.6375744217614;;;200;148814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:52:41;86.4233422311494;;;218;151348
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:55:11;80.77425404373598;;;201;149305
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T03:57:41;85.9627628592661;;;214;149367
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:02:41;85.60913164070834;;;214;149984
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:05:11;85.8179776632647;;;214;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:07:41;85.8923482568514;;;215;150188
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:10:11;87.22733123045221;;;218;149953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:12:41;82.65070714500652;;;206;149545
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:15:11;88.10513879896676;;;220;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:17:41;78.14524649642166;;;196;150489
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:20:11;80.21550434001796;;;201;150345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:22:41;83.17911100642687;;;206;148595
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:25:12;79.83265592522474;;;201;151066
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:27:41;84.43433663022962;;;211;149939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:30:11;87.1497610409778;;;217;149398
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:32:41;76.99176505605715;;;194;151185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:37:42;80.66997551806713;;;201;149498
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:40:12;88.64940031288023;;;221;149578
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:42:41;80.66877878650727;;;202;150244
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:45:11;88.77565238161587;;;223;150717
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:47:42;84.8407235473027;;;212;149928
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:50:12;91.20983619731327;;;227;149326
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:52:42;82.27022812512602;;;204;148778
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:55:12;87.8727634194831;;;221;150900
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T04:57:42;94.57705248099187;;;238;150988
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:00:12;89.9321494051363;;;224;149446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:02:42;80.24219035896071;;;201;150295
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:07:42;76.56282360486635;;;191;149681
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:10:12;78.85252321436869;;;198;150661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:12:42;86.64084535553786;;;214;148198
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:15:12;86.61678034567247;;;218;151010
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:17:42;84.78118096602782;;;213;150741
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:20:12;77.22213701261028;;;193;149957
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:22:42;80.1283126749032;;;199;149011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:25:12;81.66151834381901;;;204;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:27:42;87.84191105840891;;;221;150953
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:30:12;88.4111987518419;;;221;149981
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:32:42;96.78451447768357;;;242;150024
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:35:12;94.15504196910913;;;235;149753
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:37:42;79.67117291447026;;;199;149866
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:40:12;81.56846019539111;;;204;150058
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:42:42;93.205457247062;;;230;148060
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:45:12;84.53805523152941;;;215;152594
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:47:42;78.41254600736117;;;196;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:50:12;99.2758622999578;;;247;149281
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:52:42;72.4810832337714;;;182;150660
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:55:12;88.8597008524098;;;221;149224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T05:57:42;90.69720982886062;;;227;150170
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:00:12;81.36783045709575;;;204;150428
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:02:42;80.75639154856377;;;202;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:05:12;81.73680747991467;;;205;150483
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:07:42;91.59145146452998;;;229;150014
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:10:12;83.54084665434975;;;208;149388
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:12:42;89.07292263038066;;;223;150214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:15:12;90.03697947371242;;;224;149272
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:17:42;82.83992247032897;;;208;150652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:22:42;86.74563939930977;;;217;150094
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:25:12;88.09220317265404;;;220;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:27:42;80.34831059938224;;;199;148603
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:32:42;79.67646526226837;;;198;149103
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:35:12;83.5315041665834;;;209;150123
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:37:42;82.39789825650824;;;207;150732
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:40:13;82.9653776527879;;;207;149701
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:42:42;88.51152452089633;;;221;149811
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:45:13;82.34763698085186;;;207;150824
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:47:42;84.99151421202443;;;212;149662
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:52:42;74.92237320957564;;;187;149755
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T06:57:43;97.83349594365218;;;244;149642
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:00:13;84.72769903016093;;;212;150128
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:02:43;91.62920714176632;;;230;150607
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:05:15;84.32916350265776;;;211;150126
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:07:44;88.24532199514651;;;220;149583
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:12:44;84.86393082789034;;;212;149887
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:17:44;87.47054359547869;;;219;150222
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:20:14;82.70435201541673;;;206;149448
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:22:44;81.8971514898523;;;206;150921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:25:14;89.16975726010524;;;222;149378
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:30:14;86.61364699592328;;;216;149630
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:32:44;86.34811154955732;;;217;150785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:35:15;84.6887754082971;;;212;150197
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:37:45;86.36577655209524;;;214;148670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:40:15;84.27357109257505;;;212;150937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:45:15;83.11295806573479;;;209;150879
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:47:45;80.4483655573731;;;200;149164
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:50:15;83.77648913711552;;;209;149684
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:52:45;86.17823467610017;;;216;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:55:15;86.40082817383687;;;217;150693
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T07:57:45;94.66903567925033;;;230;145771
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:02:45;85.72286944620623;;;214;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:05:15;88.25692571708753;;;216;146844
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:07:45;87.1716338791377;;;222;152802
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:12:45;101.40800085172074;;;254;150284
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:17:45;76.02889097857185;;;190;149943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:20:27;89.3967713398208;;;224;150341
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:22:46;85.75376612116614;;;211;147632
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:25:16;84.14871515922064;;;214;152587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:27:46;79.84988222142373;;;200;150282
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:30:27;92.01030407791282;;;228;148679
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:32:46;71.42192134278532;;;179;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:37:47;87.97537220349778;;;221;150724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:40:17;88.25653232061191;;;220;149564
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:42:48;74.26140012845215;;;185;149472
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:45:17;88.72973241818363;;;223;150795
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:47:47;88.30376495143292;;;220;149484
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:50:17;77.70162575709277;;;195;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:52:47;82.703531373551;;;205;148724
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:55:17;83.16950451501117;;;208;150055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T08:57:47;86.65867216123283;;;218;150937
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:00:17;90.41084930191623;;;226;149982
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:02:47;87.51681085529617;;;218;149457
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:05:17;85.93366663572347;;;216;150814
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:07:47;86.86022308800769;;;217;149896
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:10:17;89.8622112760434;;;225;150230
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:12:47;82.73877330775227;;;207;150111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:15:17;82.86076456067784;;;207;149890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:17:47;94.08965554534149;;;232;147944
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:20:17;85.56388704515433;;;217;152167
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:22:47;84.04818762757314;;;210;149914
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:25:24;86.50322718444009;;;216;149821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:27:48;82.64407817251453;;;207;150283
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:30:17;86.65534441487583;;;216;149558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:32:49;100.85311597441319;;;252;149921
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:35:17;83.10470660309512;;;208;150172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:37:48;74.90736722635778;;;187;149785
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:40:33;77.17920717123467;;;192;149263
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:42:54;83.27770470783405;;;210;151301
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:45:17;90.40482159048483;;;226;149992
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:47:47;88.008800880088;;;220;149985
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:50:18;86.21899625047621;;;215;149619
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:52:47;86.22410283022634;;;216;150306
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:55:17;95.14861974533751;;;238;150081
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T09:57:47;95.34133679865876;;;236;148519
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:00:17;82.23131510802743;;;208;151767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:02:47;89.77536120555484;;;224;149707
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:05:17;72.84710779637498;;;182;149903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:07:47;93.71780975015317;;;232;148531
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:10:17;82.47231002151452;;;207;150596
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:12:47;75.48877986433321;;;189;150221
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:15:17;87.04061895551257;;;219;150964
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:17:47;78.34202690009393;;;196;150111
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:20:17;83.1977813924962;;;208;150004
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:22:48;83.02527524683642;;;207;149593
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:25:17;89.81372713542541;;;223;148975
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:27:47;87.31717965509714;;;220;151173
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:30:17;88.83886398810122;;;221;149259
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:32:47;86.45938754582683;;;215;149203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:35:17;87.27849775191748;;;220;151240
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:37:47;87.1343587830501;;;218;150113
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:40:32;95.96609198083344;;;240;150053
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:42:47;73.46054004870608;;;183;149468
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:45:18;90.1819530153349;;;227;151028
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:47:51;83.69267085577097;;;208;149117
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:50:17;85.84147940137213;;;215;150277
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:52:49;88.89304138331454;;;222;149843
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:55:18;85.22161602484967;;;214;150666
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T10:57:51;78.32480818414322;;;196;150144
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-04-15T11:00:18;85.05720869921595;;;211;148841
