sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T00:46:29;2.20;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T00:49:15;2.25;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T00:52:01;2.47;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T00:54:47;1.80;;;0.60;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T00:57:32;2.38;;;0.75;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T01:47:32;2.00;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T01:50:18;2.17;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T01:53:04;2.28;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T01:55:49;2.47;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T01:58:35;2.10;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T02:48:53;2.50;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T02:51:41;2.85;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T02:54:26;2.70;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T02:57:12;2.07;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T02:59:57;2.72;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T03:48:04;3.17;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T03:51:02;2.67;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T03:53:47;1.92;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T03:56:32;2.77;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T03:59:17;2.60;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T04:46:14;2.65;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T04:49:00;2.17;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T04:51:45;2.85;;;0.82;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T04:54:32;2.58;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T04:57:17;3.27;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:00:02;2.53;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:02:49;2.55;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:05:35;3.08;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:08:23;2.45;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:11:08;3.00;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:13:53;2.33;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:16:38;2.50;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:19:23;2.67;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:22:07;2.35;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:24:53;2.40;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:27:38;2.83;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:30:23;2.35;;;0.65;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:33:08;2.30;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:35:53;2.28;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:38:38;2.47;;;0.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:41:23;2.65;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:44:08;2.47;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:46:53;2.78;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:49:38;2.50;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:52:23;2.67;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:55:08;3.22;;;1.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T05:57:53;2.83;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:00:38;2.38;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:03:24;2.15;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:06:09;2.77;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:08:54;3.28;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:11:39;2.55;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:14:25;2.00;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:17:10;2.10;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:19:55;2.77;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:22:40;2.20;;;0.73;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:25:25;2.47;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:28:10;2.95;;;0.82;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:30:55;2.50;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:33:40;2.70;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:36:25;2.90;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:39:10;2.00;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:41:56;2.35;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:44:41;2.40;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:47:26;2.33;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:50:11;2.45;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:52:57;2.05;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:55:42;2.72;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T06:58:27;2.53;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:01:12;2.27;;;0.83;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:03:58;2.45;;;0.82;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:06:43;2.22;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:09:28;2.83;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:12:13;2.42;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:14:58;2.60;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:17:44;2.30;;;0.82;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:20:29;3.08;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:23:14;2.58;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:26:00;2.60;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:28:45;2.93;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:31:31;2.50;;;0.82;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:34:17;2.47;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:37:02;2.67;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:39:47;2.58;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:42:33;2.10;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:45:18;2.70;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:48:04;2.63;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:50:49;2.45;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:53:34;2.50;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:56:20;1.90;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T07:59:06;2.58;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:01:52;2.80;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:04:37;2.60;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:07:22;2.60;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:10:07;2.43;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:12:53;3.20;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:15:39;2.45;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:18:23;2.58;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:21:09;2.28;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:23:54;2.13;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:26:39;2.55;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:29:24;2.03;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:32:09;2.20;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:34:54;2.83;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:37:39;2.77;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:40:24;3.15;;;1.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:43:22;2.80;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:46:10;2.17;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:48:56;2.65;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:51:42;2.50;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:54:27;2.75;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:57:12;2.75;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T08:59:58;2.45;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:02:48;2.70;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:05:34;3.10;;;1.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:08:19;2.38;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:11:04;2.55;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:13:49;2.47;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:19:39;2.67;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:22:30;3.05;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:28:08;2.45;;;0.82;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:30:56;2.97;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:33:53;2.40;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:39:49;2.15;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:42:35;2.53;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:45:20;2.60;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:51:04;2.30;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:53:49;2.72;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:56:38;2.67;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T09:59:26;2.70;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:02:11;2.67;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:04:57;2.33;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:07:43;2.38;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:10:29;2.63;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:13:16;2.75;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:16:09;2.50;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:18:55;2.40;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:21:40;2.05;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:24:26;2.65;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:27:11;2.58;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:29:56;2.30;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:32:43;2.67;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:35:30;1.80;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:41:23;3.30;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:44:08;2.40;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:46:53;2.75;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:49:56;2.58;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:52:41;2.78;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:55:30;2.72;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T10:58:15;2.40;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:01:01;2.55;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:03:46;2.95;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:06:44;2.90;;;1.13;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:09:30;2.65;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:12:16;2.77;;;0.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:20:54;2.85;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:23:41;3.08;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:26:33;2.53;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:29:18;2.55;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:32:09;2.30;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:34:54;2.72;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:37:39;2.45;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:40:25;3.07;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:43:14;2.05;;;0.70;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:46:00;2.25;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:48:46;2.70;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:51:32;2.50;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:54:18;2.67;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:57:03;2.72;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T11:59:48;2.47;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:02:35;2.47;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:05:20;2.67;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:08:06;3.13;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:10:57;2.90;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:13:43;2.67;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:16:28;2.75;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:19:13;2.88;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:22:03;3.03;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:24:53;2.50;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:27:38;2.70;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:30:23;2.58;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:33:08;2.35;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:35:54;2.83;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:38:39;3.30;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:41:24;2.65;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:44:10;2.42;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:46:54;2.33;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:49:40;2.83;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:52:25;1.88;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:55:10;2.15;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T12:57:56;2.83;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:00:41;2.70;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:03:26;2.57;;;1.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:06:12;2.22;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:09:00;2.58;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:11:48;3.03;;;1.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:14:33;2.20;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:17:18;2.97;;;1.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:20:05;2.85;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:22:50;2.25;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:25:35;2.95;;;1.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:28:20;2.88;;;1.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:31:06;2.77;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:33:51;3.03;;;1.17;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:36:36;2.63;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:39:21;2.67;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:42:07;3.25;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:44:52;2.20;;;0.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:47:37;2.53;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:50:23;2.90;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:53:08;3.05;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:55:53;2.50;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T13:58:39;2.63;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:01:24;2.78;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:04:09;2.35;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:06:55;2.40;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:09:40;2.63;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:12:27;2.40;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:15:12;2.30;;;0.98;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:17:57;2.70;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:20:42;2.92;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:23:27;2.58;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:26:12;2.90;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:28:58;2.60;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:31:44;2.17;;;0.85;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:34:49;2.38;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:37:34;2.30;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:40:19;2.57;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:43:05;2.08;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:45:49;1.98;;;0.77;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:48:35;2.80;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:51:21;2.50;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:54:07;2.70;;;0.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:56:52;3.28;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T14:59:37;3.35;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:02:22;2.58;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:05:23;2.45;;;0.88;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:08:08;2.73;;;1.03;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:10:53;2.90;;;1.02;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:13:38;2.58;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:16:24;2.55;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:19:09;2.53;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:21:54;3.20;;;1.07;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:24:39;3.33;;;1.23;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:27:24;2.40;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:30:09;3.10;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:32:54;2.92;;;1.08;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:35:40;3.00;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:38:25;2.25;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:41:11;2.60;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:43:56;2.55;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:46:41;2.50;;;0.95;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:49:26;2.77;;;0.97;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:52:12;2.38;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:54:57;2.95;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T15:57:42;2.42;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:00:27;2.13;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:03:13;2.70;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:05:58;2.40;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:08:43;3.17;;;1.05;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:11:29;2.38;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:14:14;2.58;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:16:59;2.60;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:19:44;2.50;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:22:42;2.40;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:25:27;3.08;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:28:12;2.20;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:31:10;2.43;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:33:56;2.53;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:36:41;2.83;;;1.15;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:39:26;3.40;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:42:10;2.92;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:44:55;2.73;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:47:40;2.65;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:50:25;2.38;;;0.80;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:53:11;3.38;;;1.20;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:55:56;2.95;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T16:58:41;2.80;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:01:26;2.85;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:04:12;3.67;;;1.33;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:06:57;2.63;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:09:43;2.78;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:12:28;3.00;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:15:13;3.05;;;1.00;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:17:58;2.58;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:20:44;3.03;;;1.10;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:23:29;2.90;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:26:14;2.70;;;0.90;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:28:59;2.45;;;0.93;;
70884;SDS011;58511;52.38898416;13.09413422;2023-04-15T17:31:44;2.05;;;0.80;;
