sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59366;SDS011;45163;47.690;11.770;2023-04-15T00:01:28;6.27;;;2.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:03:56;4.50;;;2.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:06:22;4.73;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:08:48;5.83;;;2.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:11:17;10.27;;;2.83;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:13:44;5.43;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:16:10;3.97;;;2.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:18:36;4.43;;;2.83;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:21:03;6.63;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:23:29;5.53;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:25:56;5.27;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:28:21;5.27;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:30:47;7.50;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:33:13;5.83;;;3.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:35:41;9.77;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:38:07;4.10;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:40:33;6.40;;;2.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:43:00;4.67;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:45:26;6.10;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:47:53;4.40;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:50:20;6.30;;;2.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:52:46;7.30;;;2.63;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:55:12;9.53;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T00:57:38;7.40;;;3.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:00:05;7.93;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:02:36;9.63;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:05:03;11.03;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:07:30;6.67;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:09:56;5.67;;;2.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:12:23;6.87;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:14:52;4.13;;;2.83;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:17:18;5.37;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:19:45;7.23;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:22:11;5.23;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:24:37;6.10;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:27:04;6.80;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:29:34;8.03;;;3.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:32:02;5.60;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:34:29;8.47;;;3.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:36:55;8.43;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:39:21;5.33;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:41:47;7.33;;;2.83;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:44:13;7.00;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:46:39;8.37;;;2.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:49:05;7.80;;;3.07;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:51:32;6.53;;;2.87;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:53:58;7.33;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:56:24;12.20;;;4.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T01:58:50;6.00;;;2.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:01:16;10.23;;;3.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:03:44;7.27;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:06:11;7.03;;;3.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:08:37;13.30;;;5.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:11:03;11.73;;;6.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:13:29;8.13;;;3.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:15:55;9.30;;;3.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:18:22;4.67;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:20:49;5.33;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:23:16;4.80;;;2.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:25:42;14.70;;;6.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:28:08;7.27;;;4.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:30:34;6.70;;;3.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:33:00;6.93;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:35:26;4.17;;;2.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:37:52;7.27;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:40:18;6.27;;;2.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:42:44;4.30;;;2.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:45:10;5.47;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:47:37;7.50;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:50:07;3.47;;;2.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:52:34;26.93;;;9.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:55:00;8.00;;;3.53;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:57:27;9.37;;;3.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T02:59:54;6.70;;;3.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:02:20;9.53;;;4.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:04:46;6.97;;;3.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:07:12;7.47;;;3.33;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:09:38;8.00;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:12:06;7.70;;;3.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:14:32;12.27;;;5.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:16:58;7.53;;;4.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:19:24;11.03;;;4.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:21:50;7.67;;;3.43;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:24:16;4.80;;;3.07;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:26:43;9.57;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:29:09;5.27;;;3.17;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:31:35;4.63;;;3.07;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:34:01;5.27;;;3.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:36:30;12.30;;;3.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:38:59;6.33;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:41:26;7.90;;;3.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:43:53;9.37;;;3.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:46:19;5.67;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:48:46;7.93;;;3.57;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:51:12;9.03;;;3.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:53:38;7.97;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:56:04;6.83;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T03:58:30;9.27;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:00:56;8.20;;;3.27;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:03:22;9.77;;;3.17;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:05:48;4.67;;;3.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:08:15;5.47;;;3.13;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:10:41;7.13;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:13:07;10.97;;;2.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:15:33;6.53;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:17:59;6.80;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:20:25;8.37;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:22:51;8.97;;;3.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:25:17;6.27;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:27:43;8.37;;;3.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:30:10;10.67;;;4.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:32:37;12.43;;;5.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:35:03;11.40;;;4.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:37:29;9.83;;;3.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:39:55;13.33;;;5.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:42:21;11.73;;;5.87;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:44:47;11.87;;;6.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:47:13;12.70;;;5.33;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:49:39;13.93;;;6.87;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:52:05;10.90;;;5.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:54:32;14.53;;;4.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:56:58;19.13;;;5.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T04:59:24;10.70;;;5.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:01:51;8.27;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:04:17;7.40;;;3.43;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:06:43;10.37;;;3.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:09:09;6.17;;;3.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:11:35;6.57;;;3.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:14:01;10.43;;;3.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:16:27;8.80;;;3.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:18:53;8.27;;;3.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:21:19;5.00;;;3.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:23:45;9.17;;;3.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:26:11;11.50;;;5.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:28:37;13.17;;;7.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:31:03;8.60;;;5.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:33:29;6.40;;;3.27;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:35:55;8.43;;;3.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:38:21;6.87;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:40:47;6.30;;;3.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:43:13;8.60;;;4.33;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:45:40;6.57;;;5.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:48:06;11.17;;;4.63;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:50:33;7.00;;;4.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:53:00;4.20;;;3.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:55:26;8.33;;;4.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T05:57:52;7.87;;;3.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:00:18;7.70;;;3.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:02:44;9.10;;;4.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:05:10;9.67;;;5.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:07:36;13.43;;;7.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:10:03;14.73;;;8.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:12:30;10.73;;;6.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:14:56;9.10;;;4.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:17:22;8.03;;;4.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:19:48;11.00;;;4.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:22:20;6.13;;;3.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:24:47;7.13;;;3.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:27:17;6.77;;;3.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:29:43;7.07;;;3.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:32:09;9.63;;;3.57;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:34:36;7.10;;;4.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:37:02;11.13;;;4.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:39:28;13.03;;;3.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:41:54;5.40;;;3.63;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:44:21;6.93;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:46:46;11.10;;;3.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:49:13;4.57;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:51:38;6.73;;;2.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:54:04;5.77;;;2.53;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:56:31;5.83;;;2.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T06:58:57;8.37;;;2.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:01:23;5.37;;;2.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:03:49;8.00;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:06:16;8.90;;;3.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:08:42;12.27;;;3.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:11:08;6.83;;;2.57;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:13:34;6.73;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:16:00;11.43;;;3.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:18:26;7.87;;;3.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:20:52;8.57;;;3.53;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:23:18;7.97;;;3.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:25:45;8.60;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:28:12;7.10;;;4.57;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:30:38;10.90;;;4.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:33:04;8.70;;;4.17;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:35:30;8.10;;;3.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:37:56;8.77;;;3.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:40:22;10.00;;;3.87;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:42:48;8.23;;;4.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:45:14;11.27;;;4.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:47:40;10.13;;;5.13;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:50:08;11.60;;;4.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:52:35;7.03;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:55:08;7.63;;;3.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T07:57:35;6.17;;;3.83;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:00:02;5.87;;;3.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:02:32;8.43;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:04:58;6.57;;;3.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:07:24;6.00;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:09:50;6.10;;;3.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:12:16;6.60;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:14:42;4.60;;;2.83;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:17:08;4.57;;;3.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:19:34;11.83;;;3.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:22:00;8.83;;;4.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:24:27;7.60;;;3.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:26:53;6.57;;;3.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:29:19;5.63;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:31:45;5.73;;;2.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:34:12;3.27;;;2.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:36:38;3.57;;;2.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:39:04;6.60;;;2.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:41:35;6.43;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:44:23;6.93;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:46:52;4.17;;;2.53;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:49:19;5.73;;;3.53;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:51:47;7.43;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:54:14;9.00;;;3.17;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:56:40;16.90;;;5.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T08:59:07;10.63;;;5.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:01:34;9.33;;;3.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:04:02;4.97;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:06:31;4.97;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:08:57;6.23;;;3.07;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:11:23;4.70;;;2.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:13:49;6.73;;;2.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:16:16;8.13;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:18:42;7.60;;;4.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:21:12;6.80;;;3.53;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:23:40;4.70;;;2.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:26:29;12.87;;;3.27;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:31:32;8.27;;;3.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:33:58;9.60;;;4.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:36:24;6.07;;;3.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:38:55;9.13;;;3.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:41:22;11.83;;;4.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:43:49;10.77;;;5.13;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:46:15;13.10;;;6.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:48:41;10.60;;;4.83;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:51:07;5.53;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:53:34;8.33;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:56:02;8.27;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T09:58:30;7.37;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:00:58;8.57;;;2.63;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:03:29;3.53;;;2.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:06:00;7.77;;;2.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:08:27;6.13;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:10:55;4.30;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:13:22;3.90;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:15:51;6.27;;;2.67;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:18:26;6.87;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:20:53;6.07;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:23:20;11.03;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:25:48;4.13;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:28:16;4.30;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:30:42;4.40;;;2.40;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:33:09;6.00;;;2.33;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:35:36;4.57;;;2.23;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:38:09;4.63;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:41:14;7.83;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:43:52;8.13;;;2.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:46:21;5.53;;;2.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:49:07;3.83;;;2.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T10:54:08;5.40;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:02:05;5.13;;;2.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:10:02;6.43;;;2.63;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:12:33;4.73;;;2.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:17:57;5.97;;;3.07;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:20:33;7.17;;;3.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:23:00;7.30;;;2.93;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:25:27;6.93;;;3.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:27:55;5.03;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:30:22;5.80;;;2.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:32:51;6.57;;;3.33;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:35:18;7.47;;;2.87;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:37:45;6.67;;;3.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:40:11;4.53;;;2.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:42:39;4.27;;;2.63;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:45:06;9.10;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:47:37;6.70;;;3.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:50:22;9.77;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:52:55;6.50;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:55:22;5.63;;;3.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T11:57:49;5.90;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:00:30;7.67;;;3.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:06:02;5.57;;;2.90;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:14:38;5.20;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:16:45;4.33;;;2.57;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:19:14;4.33;;;2.60;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:21:47;6.60;;;2.87;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:24:14;5.73;;;3.00;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:26:44;6.50;;;3.30;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:29:12;4.30;;;3.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:31:47;5.03;;;3.53;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:34:14;6.77;;;3.17;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:36:40;8.30;;;3.20;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:39:06;6.27;;;2.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:41:33;7.87;;;3.37;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:43:59;7.67;;;3.27;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:46:25;4.07;;;2.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:48:52;3.33;;;2.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:51:18;4.50;;;2.87;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:53:46;4.60;;;3.10;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:56:14;5.23;;;3.03;;
59366;SDS011;45163;47.690;11.770;2023-04-15T12:58:41;5.73;;;3.50;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:01:08;4.03;;;2.97;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:03:35;3.53;;;2.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:06:01;5.37;;;2.80;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:08:29;3.47;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:10:55;4.67;;;2.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:13:21;3.37;;;2.77;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:15:47;3.77;;;2.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:18:14;6.83;;;3.47;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:20:40;7.63;;;3.73;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:23:06;6.03;;;3.70;;
59366;SDS011;45163;47.690;11.770;2023-04-15T13:25:32;5.27;;;2.80;;
