sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:00:51;75;29;;186;148247
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:03:21;70;31;;178;152543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:10:52;72;30;;182;150051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:13:23;71;30;;180;150431
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:20:54;73;32;;184;151229
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:23:24;68;29;;172;149977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:25:55;68;30;;171;149877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:28:25;75;31;;190;151466
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:30:55;85;33;;214;150441
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:38:27;73;31;;190;154210
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:40:57;75;31;;189;150784
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:43:29;68;30;;171;149898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:45:58;62;29;;157;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:48:28;69;29;;176;151239
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:50:59;71;31;;180;150373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:55:59;77;32;;195;150830
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T00:58:30;69;29;;173;149924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:01:00;70;30;;176;150214
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:03:30;78;30;;197;149889
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:08:31;70;29;;177;150849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:11:04;77;29;;192;149371
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:13:32;83;32;;211;151246
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:16:03;82;33;;208;150827
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:19:04;71;30;;180;150187
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:21:05;70;31;;177;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:23:36;73;29;;186;151641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:28:36;70;31;;176;150453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:38:38;72;30;;180;148645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:41:08;71;30;;180;151882
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:43:38;75;29;;189;149952
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:46:09;73;32;;183;149756
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:48:39;82;32;;205;149726
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:51:09;73;29;;184;149817
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:53:39;67;29;;170;150158
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:56:09;67;30;;170;150277
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T01:58:39;67;29;;169;150513
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:01:10;70;31;;176;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:03:40;65;28;;165;150175
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:06:10;69;30;;175;150696
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:13:41;70;29;;177;149922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:16:14;76;33;;191;150596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:23:43;69;30;;175;150391
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:26:13;73;30;;184;150976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:28:43;73;31;;183;150398
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:31:14;78;31;;196;150179
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:36:14;75;29;;189;149735
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:46:16;68;28;;170;149063
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:51:17;77;32;;194;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:53:47;79;30;;200;150197
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:56:19;74;31;;185;148980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T02:58:50;75;32;;191;151490
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:03:49;66;28;;167;150938
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:06:19;72;31;;182;150042
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:08:49;76;31;;190;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:13:50;66;30;;164;148856
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:16:21;75;30;;191;150816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:18:51;66;29;;167;151019
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:23:51;74;28;;187;150363
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:26:28;68;30;;172;150549
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:28:53;73;30;;185;150070
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:31:23;74;31;;188;151799
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:33:53;65;30;;163;149849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:36:23;66;28;;167;150097
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:41:25;68;30;;172;151672
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:48:56;73;29;;186;151373
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:53:58;65;30;;163;149536
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T03:56:27;68;29;;170;148798
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:01:27;75;33;;188;149276
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:08:57;70;30;;178;150690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:11:28;68;30;;171;150792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:13:58;74;29;;184;148503
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:16:28;69;29;;176;151543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:21:28;72;30;;181;149400
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:23:58;72;29;;183;151931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:26:29;72;30;;180;149685
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:31:29;72;30;;182;150297
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:33:59;84;31;;213;150935
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:36:30;79;32;;200;150025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:39:00;77;33;;193;150101
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:41:31;63;27;;159;149732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:49:02;70;30;;177;150572
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:51:32;70;30;;176;150808
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:54:09;70;30;;175;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T04:56:34;72;31;;183;150984
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:01:34;73;32;;183;148644
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:04:04;73;30;;186;151343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:09:05;70;31;;176;149343
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:11:35;81;31;;205;151128
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:14:05;71;31;;179;149911
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:19:07;68;32;;168;148110
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:21:36;71;30;;182;152240
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:24:06;79;30;;199;150405
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:31:36;68;30;;171;150510
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:34:07;76;32;;190;149933
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:36:43;78;30;;196;149003
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:39:07;68;30;;171;150588
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:41:37;77;34;;194;149690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:44:07;82;34;;207;150898
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:49:08;76;30;;190;149812
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:51:38;72;32;;182;149865
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:54:08;79;32;;200;151260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:56:38;73;32;;183;149413
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T05:59:08;75;32;;188;150375
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:01:39;75;31;;189;150156
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:14:11;75;33;;188;148956
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:21:42;81;35;;203;150261
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:24:12;73;30;;184;150381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:26:43;83;35;;205;148013
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:34:13;75;35;;190;150307
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:41:43;85;35;;217;151521
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T06:59:22;75;34;;190;151755
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:01:53;76;35;;189;149185
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:04:25;69;30;;173;150169
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:06:57;80;35;;204;151793
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:09:26;74;35;;185;149971
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:11:55;70;32;;178;150619
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:16:57;71;35;;180;151348
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:19:28;62;31;;157;150678
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:21:59;77;34;;193;150112
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:24:28;86;36;;216;150295
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:26:59;76;32;;189;148284
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:29:29;66;33;;168;151133
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:34:30;67;32;;169;150543
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:37:00;74;33;;185;149747
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:39:31;71;34;;179;150868
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:44:31;69;34;;175;150457
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:47:02;67;32;;169;149792
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:49:32;65;33;;164;151051
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:52:03;86;35;;215;148977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T07:57:04;65;34;;165;151032
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:02:04;69;33;;172;148484
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:04:34;68;32;;172;150903
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:07:05;72;34;;184;151502
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:12:08;65;33;;164;151202
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:17:07;75;36;;190;151388
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:19:39;77;31;;194;150266
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:22:09;77;36;;195;150091
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:24:39;64;33;;160;148924
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:29:40;81;34;;205;150039
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:32:10;73;35;;184;150738
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:37:11;78;34;;196;150610
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:42:16;65;32;;164;150007
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:44:42;68;33;;172;151690
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:47:12;67;32;;168;149176
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:52:13;67;33;;167;147922
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:54:44;75;34;;193;153090
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:57:14;68;31;;172;149821
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T08:59:45;68;32;;173;151496
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:04:46;73;35;;183;148931
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:07:17;75;32;;189;150877
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:09:47;76;34;;192;151041
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:12:18;71;33;;179;151031
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:19:48;78;33;;195;149499
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:22:21;64;33;;163;151224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:27:23;62;36;;155;147879
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:29:54;68;33;;176;153059
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:32:25;73;34;;185;150900
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:34:56;71;34;;179;150023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:37:34;57;31;;141;147632
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:39:56;69;34;;177;153344
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:42:27;75;35;;189;149650
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:45:06;74;32;;188;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:47:27;72;34;;182;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:49:58;69;34;;173;149582
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:52:28;62;31;;156;150641
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:54:58;70;33;;176;150568
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:57:32;67;34;;168;150140
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T09:59:59;64;32;;161;150583
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:02:29;80;36;;200;149861
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:05:03;65;31;;165;151029
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:07:31;69;34;;175;150899
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:10:02;71;34;;180;150267
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:12:32;66;32;;165;149407
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:15:03;70;33;;178;150559
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:17:36;77;35;;194;150963
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:20:05;72;35;;183;151863
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:22:35;73;33;;184;151025
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:25:06;66;32;;166;150014
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:27:37;66;32;;166;150224
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:30:06;79;35;;201;150968
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:32:37;74;34;;186;150766
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:35:07;69;32;;175;150103
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:37:37;65;32;;165;151023
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:40:23;83;37;;210;150109
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:42:38;71;32;;179;149789
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:45:15;71;35;;180;150732
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:47:39;70;33;;176;150800
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:50:09;72;34;;179;148748
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:52:41;72;33;;184;152315
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:55:13;72;32;;181;150354
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T10:57:41;74;34;;186;149921
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:00:12;73;36;;178;145977
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:02:43;75;34;;188;149873
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:05:13;68;33;;177;153975
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:07:51;68;34;;175;152885
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:12:45;71;33;;178;149541
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:17:45;76;36;;191;149937
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:20:15;83;35;;210;150969
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:22:47;81;35;;203;149645
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:25:23;79;35;;201;151507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:27:47;68;34;;171;149999
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:30:18;79;34;;194;147123
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:32:48;68;34;;175;153382
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:35:18;81;35;;204;150346
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:37:49;73;35;;185;150356
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:40:22;72;34;;181;150233
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:43:07;74;35;;188;151079
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:45:20;67;30;;169;150772
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:47:51;64;35;;162;150797
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:50:22;73;34;;185;150290
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:52:56;70;33;;176;150760
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T11:55:24;70;32;;173;147723
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:00:27;70;34;;178;151765
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:03:14;65;32;;164;150528
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:05:25;82;36;;209;152278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:07:58;78;35;;196;150093
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:10:26;72;34;;178;146657
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:13:05;64;32;;165;153859
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:15:27;68;32;;173;151904
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:17:58;73;34;;184;149222
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:20:42;68;34;;174;152381
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:23:11;72;35;;182;150507
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:25:40;77;34;;196;151453
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:28:20;75;35;;189;150095
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:30:47;73;33;;184;150191
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:33:11;73;34;;183;150146
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:35:37;76;35;;193;150432
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:38:13;69;35;;173;150062
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:40:37;73;34;;187;151815
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:43:05;68;33;;171;149714
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:45:34;68;33;;171;150615
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:48:09;66;33;;166;150704
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:50:35;84;35;;211;150208
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:53:10;80;36;;202;150862
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:55:52;85;38;;214;150749
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T12:58:22;74;34;;187;150470
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:00:42;78;36;;197;150113
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:03:22;73;33;;185;150620
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:05:42;74;37;;186;149178
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:08:07;75;35;;191;150980
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:10:42;73;33;;183;148852
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:13:13;66;35;;168;150761
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:15:42;76;34;;192;150893
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:18:09;72;34;;181;149976
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:20:44;84;37;;211;150352
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:23:10;78;34;;198;151849
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:25:40;71;36;;179;149660
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:28:10;85;37;;213;149556
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:30:51;73;34;;185;150561
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:33:12;70;35;;177;150094
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:35:42;65;33;;162;149424
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:38:12;79;36;;201;152125
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:40:47;70;34;;177;149942
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:43:12;69;31;;174;150045
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:45:43;68;34;;173;151571
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:48:21;74;36;;185;149835
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:50:45;76;35;;194;151866
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:53:22;71;34;;178;149891
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:55:55;66;35;;169;151383
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T13:58:26;75;34;;189;149596
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:01:00;59;31;;150;150621
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:03:18;68;35;;171;149584
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:05:54;62;33;;158;151664
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:08:21;73;33;;184;150262
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:10:53;73;37;;180;147278
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:13:20;71;33;;182;152816
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:15:55;71;34;;180;150414
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:18:22;73;35;;185;150280
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:20:52;69;33;;174;150500
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:23:25;70;33;;176;149260
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:25:54;65;33;;163;149451
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:28:21;66;32;;168;152651
38393;Radiation_Si22G;24175;52.47454960;13.33313370;2023-04-15T14:31:03;66;34;;166;150188
