sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-04-15T00:01:59;46.08;34.46;67.84;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:05:06;42.96;34.09;67.20;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:08:12;43.64;34.13;57.39;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:11:18;44.75;34.53;67.50;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:14:25;43.28;34.32;65.85;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:17:35;45.03;33.80;67.69;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:20:41;41.21;34.01;64.80;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:23:47;42.85;34.92;55.54;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:26:55;46.38;34.58;66.50;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:30:02;46.39;35.07;69.00;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:33:12;43.41;34.87;62.27;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:36:19;46.10;34.18;71.03;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:39:24;44.03;34.46;62.32;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:42:31;43.03;34.49;58.64;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:45:37;44.58;34.52;67.25;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:48:49;44.80;34.63;70.84;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:51:55;44.11;34.68;64.83;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:55:03;41.94;35.10;66.06;;
76338;Laerm;20358;50.272;19.026;2023-04-15T00:58:09;41.74;34.12;55.69;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:01:20;41.26;34.58;63.85;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:04:29;43.49;33.92;54.69;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:07:37;41.37;33.86;55.77;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:10:42;44.61;34.19;69.70;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:13:50;41.88;33.78;55.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:16:56;43.36;33.83;66.85;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:20:07;45.87;33.76;68.73;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:23:14;44.10;33.64;64.66;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:26:25;44.24;34.54;68.97;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:29:37;42.22;33.70;58.27;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:32:43;46.79;33.94;69.80;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:35:49;44.16;34.14;64.87;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:39:00;40.93;33.51;55.62;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:42:09;46.79;34.76;71.14;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:45:17;42.84;33.56;64.53;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:48:23;42.30;33.87;59.11;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:51:29;38.07;33.71;54.63;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:54:35;46.79;35.65;69.83;;
76338;Laerm;20358;50.272;19.026;2023-04-15T01:57:44;41.68;33.76;57.65;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:00:50;43.69;33.91;66.94;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:03:56;44.97;34.63;67.89;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:07:05;44.89;34.28;72.10;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:10:11;43.27;34.52;57.58;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:13:21;43.20;34.12;67.65;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:16:27;41.48;33.91;65.73;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:19:33;44.56;34.39;67.62;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:22:39;45.31;34.33;59.89;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:25:45;47.36;34.79;64.61;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:28:59;46.14;33.98;69.24;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:32:04;44.12;34.00;56.95;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:35:11;46.86;35.14;66.14;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:38:17;44.90;35.01;67.73;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:41:23;46.68;35.43;72.10;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:44:33;44.36;35.00;64.86;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:47:40;48.99;35.56;67.81;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:50:48;46.64;35.66;70.11;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:53:53;44.87;36.23;57.95;;
76338;Laerm;20358;50.272;19.026;2023-04-15T02:57:00;57.69;36.38;79.02;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:00:13;47.84;35.41;68.60;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:03:22;47.59;37.31;68.18;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:06:28;46.05;36.05;69.46;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:09:34;43.45;34.84;67.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:12:42;45.01;34.91;68.89;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:15:55;48.94;37.98;70.95;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:19:02;47.43;35.73;60.24;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:22:09;46.31;35.74;66.63;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:25:15;48.39;36.08;67.44;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:28:21;45.88;35.91;65.25;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:31:32;49.05;36.77;70.18;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:34:38;45.64;37.22;68.39;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:37:44;49.45;37.88;69.78;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:40:51;49.89;38.74;72.32;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:43:57;46.36;37.33;62.86;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:47:07;50.32;37.41;70.39;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:50:12;46.63;36.90;58.91;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:53:20;49.51;38.75;70.49;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:56:26;49.26;36.80;69.42;;
76338;Laerm;20358;50.272;19.026;2023-04-15T03:59:32;52.27;38.13;74.42;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:02:41;47.49;36.26;69.50;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:05:51;48.42;36.90;65.32;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:08:57;47.90;36.90;62.98;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:12:04;48.03;37.81;65.16;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:15:10;46.70;36.89;68.65;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:18:19;48.59;36.50;71.97;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:21:25;50.50;37.55;68.96;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:24:32;50.12;38.27;64.52;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:27:38;45.72;37.45;66.04;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:30:44;50.04;37.35;71.19;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:33:53;48.50;38.43;70.48;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:36:59;49.12;38.56;66.82;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:40:06;49.25;39.22;68.97;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:43:13;50.44;39.43;73.27;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:46:19;49.08;39.27;68.60;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:49:28;51.18;37.72;71.43;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:52:34;49.08;38.20;66.63;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:55:41;47.74;36.15;68.98;;
76338;Laerm;20358;50.272;19.026;2023-04-15T04:58:46;47.08;36.44;65.69;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:01:53;50.46;38.03;72.19;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:05:01;50.27;36.61;69.52;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:08:08;46.52;36.85;67.20;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:11:14;50.11;39.77;71.21;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:14:20;46.83;37.46;65.92;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:17:26;47.55;36.15;68.41;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:20:37;50.14;36.86;73.94;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:23:43;50.60;40.62;70.40;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:26:49;46.73;37.28;66.03;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:29:55;50.72;39.25;67.92;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:33:01;47.70;37.12;69.82;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:36:11;51.23;40.61;68.77;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:39:17;47.11;37.47;57.36;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:42:23;48.29;37.82;66.73;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:45:30;50.93;39.05;68.00;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:48:35;49.43;38.58;69.20;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:51:46;49.93;38.47;69.59;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:54:52;51.98;41.24;68.85;;
76338;Laerm;20358;50.272;19.026;2023-04-15T05:57:58;51.72;37.84;72.62;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:01:04;50.84;39.68;73.50;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:04:11;50.37;38.24;71.78;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:07:19;49.59;40.84;68.63;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:10:26;50.43;40.92;67.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:13:32;50.00;41.33;67.41;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:16:38;48.91;38.37;68.29;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:19:44;49.39;39.62;65.65;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:22:56;50.38;38.35;68.56;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:26:01;49.22;39.46;69.17;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:29:08;51.23;40.02;71.74;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:32:14;49.96;37.21;70.86;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:35:20;50.60;40.75;70.15;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:38:29;49.66;38.88;69.73;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:41:35;49.34;38.59;65.49;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:44:41;49.08;38.12;70.66;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:47:48;53.01;40.52;71.92;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:50:54;50.16;40.78;69.23;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:54:04;51.50;38.50;75.27;;
76338;Laerm;20358;50.272;19.026;2023-04-15T06:57:09;51.29;38.50;69.47;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:00:16;50.24;39.42;66.84;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:03:22;50.23;38.15;72.48;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:06:29;50.04;38.36;69.91;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:09:37;49.01;36.12;67.89;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:12:45;49.30;38.86;67.77;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:15:52;50.53;39.90;70.58;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:18:58;48.49;38.00;67.72;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:22:04;50.21;39.90;68.56;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:25:14;48.41;36.74;65.87;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:28:20;49.96;37.89;68.57;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:31:26;49.92;38.67;69.53;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:34:32;50.78;37.43;71.87;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:37:39;49.97;37.32;66.83;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:40:48;50.34;39.61;70.26;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:43:54;49.52;38.93;68.30;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:47:01;50.25;37.19;69.53;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:50:09;48.85;37.10;67.80;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:53:40;50.96;38.39;69.83;;
76338;Laerm;20358;50.272;19.026;2023-04-15T07:56:53;50.45;39.68;68.44;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:00:00;50.90;39.90;68.83;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:03:14;49.57;37.97;67.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:06:20;50.36;40.93;72.79;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:09:26;49.76;38.86;70.09;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:12:34;50.80;39.40;68.03;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:15:41;50.15;38.29;68.16;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:18:48;50.59;39.88;71.75;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:21:55;52.98;41.67;68.69;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:25:00;49.69;39.45;68.66;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:28:10;49.44;37.10;68.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:31:17;49.83;36.00;68.01;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:34:24;49.58;35.91;67.92;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:37:30;48.96;34.90;65.77;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:40:42;50.29;38.75;68.69;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:43:56;50.29;38.59;70.01;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:47:07;49.61;36.39;67.52;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:50:16;47.62;35.49;68.06;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:53:23;50.95;37.36;68.17;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:56:31;48.75;35.93;69.37;;
76338;Laerm;20358;50.272;19.026;2023-04-15T08:59:43;49.72;37.13;68.15;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:02:48;48.79;36.56;71.35;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:05:56;49.57;37.12;68.83;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:09:02;50.03;37.48;69.60;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:12:08;49.59;37.40;66.38;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:15:17;49.84;38.55;66.99;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:18:28;50.94;37.22;69.32;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:21:34;49.73;38.53;68.37;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:24:41;51.88;40.09;69.42;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:27:48;51.32;38.19;71.63;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:31:01;50.84;37.39;68.71;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:34:07;47.84;38.49;66.67;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:37:13;50.96;38.91;70.15;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:40:35;49.55;40.75;62.68;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:43:42;49.73;39.45;67.97;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:46:50;51.63;38.28;70.40;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:49:59;50.30;39.42;66.46;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:53:05;51.02;38.50;70.42;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:56:11;49.96;36.84;68.55;;
76338;Laerm;20358;50.272;19.026;2023-04-15T09:59:16;49.63;38.89;64.90;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:02:29;51.43;40.55;74.22;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:05:37;50.17;39.69;66.55;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:08:45;49.97;39.18;66.33;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:11:51;50.41;37.33;71.19;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:15:03;51.67;40.13;72.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:18:15;48.73;37.81;66.55;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:21:24;50.97;37.05;68.05;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:24:31;51.98;42.61;70.12;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:27:39;49.20;37.07;66.44;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:30:47;52.70;39.45;72.72;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:33:58;48.97;39.83;67.12;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:37:09;49.72;39.37;68.09;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:40:28;49.06;35.76;68.88;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:43:36;49.95;37.12;65.09;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:46:44;50.62;35.65;72.98;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:49:59;50.01;36.18;70.19;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:53:10;49.25;37.28;63.52;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:56:16;50.56;36.91;68.84;;
76338;Laerm;20358;50.272;19.026;2023-04-15T10:59:22;49.46;37.84;65.24;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:02:43;51.59;38.23;70.31;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:05:53;47.83;37.58;64.42;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:08:59;48.60;36.52;66.18;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:12:09;50.99;39.00;66.09;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:15:30;49.41;37.26;69.21;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:18:37;49.38;36.58;69.46;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:21:46;50.24;36.59;66.54;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:24:52;49.38;38.68;65.20;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:28:00;50.25;39.07;67.12;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:31:09;49.56;38.76;63.79;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:34:22;49.44;36.52;65.49;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:37:32;50.28;40.03;66.55;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:40:38;51.50;38.84;67.62;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:43:49;49.96;37.78;66.47;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:46:54;50.78;36.72;68.87;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:50:16;48.40;37.47;63.79;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:53:36;50.94;39.87;72.14;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:56:50;50.34;39.46;69.54;;
76338;Laerm;20358;50.272;19.026;2023-04-15T11:59:56;49.50;37.15;69.29;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:03:29;49.51;37.04;66.29;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:06:35;51.01;39.38;67.24;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:09:55;48.76;36.24;64.87;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:13:05;48.51;37.04;65.26;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:16:12;50.52;36.22;73.03;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:19:24;50.37;37.79;66.92;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:22:37;50.32;36.55;69.21;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:25:50;48.68;36.97;66.27;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:29:01;51.01;37.55;67.49;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:32:09;51.49;36.76;69.74;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:35:15;50.17;37.66;68.63;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:38:22;51.48;38.96;70.17;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:41:32;49.38;36.03;66.77;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:44:38;50.04;38.71;71.31;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:47:45;50.03;36.41;66.82;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:50:50;48.89;36.32;66.25;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:53:57;51.51;37.63;68.32;;
76338;Laerm;20358;50.272;19.026;2023-04-15T12:57:06;48.69;35.67;66.75;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:00:13;51.58;39.79;69.03;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:03:19;49.91;36.66;69.36;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:06:26;53.19;37.46;69.09;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:09:32;50.70;37.81;68.06;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:12:41;50.09;37.57;69.44;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:15:48;50.07;36.12;68.06;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:18:54;50.16;36.72;69.68;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:22:00;51.35;39.05;67.98;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:25:08;50.39;37.18;69.97;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:28:17;51.01;37.08;68.15;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:31:23;49.66;36.61;68.23;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:34:29;49.76;39.57;69.41;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:37:36;51.87;39.63;68.07;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:40:41;49.69;35.68;68.48;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:43:50;50.54;40.32;68.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:46:56;49.14;39.56;68.44;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:50:04;49.26;36.96;67.02;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:53:09;50.16;37.21;72.00;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:56:16;50.07;36.29;68.70;;
76338;Laerm;20358;50.272;19.026;2023-04-15T13:59:25;51.27;39.79;73.23;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:02:32;50.19;37.47;68.56;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:05:38;48.18;37.25;66.62;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:08:44;48.65;36.30;68.31;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:11:50;50.54;38.44;69.36;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:14:59;48.47;35.49;66.39;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:18:05;49.19;37.38;68.88;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:21:12;50.27;38.26;69.03;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:24:17;50.73;36.20;67.45;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:27:24;50.69;38.23;67.23;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:30:32;54.61;38.61;74.86;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:33:39;52.38;36.83;71.08;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:36:45;52.80;39.77;72.01;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:39:51;51.62;37.29;69.11;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:42:57;52.62;36.89;72.64;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:46:06;51.68;37.91;70.52;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:49:12;50.51;38.02;70.28;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:52:19;51.00;37.77;69.38;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:55:25;50.66;36.58;66.55;;
76338;Laerm;20358;50.272;19.026;2023-04-15T14:58:31;49.95;38.15;65.36;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:01:40;49.68;37.00;68.33;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:04:46;49.91;38.96;66.59;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:07:52;50.27;37.86;68.49;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:10:58;50.86;37.36;70.46;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:14:04;50.93;36.23;70.58;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:17:14;51.36;37.01;70.83;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:20:20;52.65;38.46;71.47;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:23:26;50.08;38.08;67.23;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:26:33;51.74;38.13;70.50;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:29:39;50.41;35.36;66.37;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:32:48;49.97;37.66;68.10;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:35:54;50.58;37.02;65.78;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:39:02;51.35;38.95;72.15;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:42:09;51.61;37.43;72.05;;
76338;Laerm;20358;50.272;19.026;2023-04-15T15:45:15;50.64;36.60;70.45;;
