sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61697;BME280;47610;52.252;20.922;2023-04-15T00:03:32;99442.37;;;10.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:08:35;99440.87;;;10.32;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:13:38;99442.98;;;10.33;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:18:41;99440.79;;;10.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:23:44;99439.65;;;10.29;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:28:48;99439.86;;;10.27;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:33:51;99435.42;;;10.21;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:38:54;99434.82;;;10.18;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:43:57;99431.75;;;10.09;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:49:00;99435.92;;;10.01;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:54:05;99429.91;;;9.95;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T00:59:08;99430.70;;;9.93;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:04:12;99432.27;;;9.90;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:09:15;99427.87;;;9.86;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:14:18;99426.33;;;9.81;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:19:22;99423.82;;;9.80;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:24:26;99432.86;;;9.77;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:29:31;99433.66;;;9.75;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:34:34;99435.74;;;9.71;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:39:37;99435.35;;;9.68;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:44:40;99429.44;;;9.59;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:49:44;99429.39;;;9.54;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:54:47;99431.39;;;9.53;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T01:59:50;99429.16;;;9.46;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:04:53;99431.81;;;9.39;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:09:56;99432.10;;;9.33;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:15:00;99433.80;;;9.28;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:20:04;99429.73;;;9.23;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:25:09;99431.92;;;9.18;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:30:11;99430.97;;;9.14;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:35:14;99434.49;;;9.12;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:40:18;99431.92;;;9.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:45:21;99429.41;;;9.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:50:24;99426.55;;;9.10;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T02:55:27;99427.59;;;9.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:00:31;99430.48;;;9.13;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:05:34;99429.20;;;9.13;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:10:37;99428.90;;;9.13;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:15:40;99428.35;;;9.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:20:43;99427.10;;;9.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:25:47;99426.36;;;9.12;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:30:50;99425.94;;;9.13;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:35:53;99425.80;;;9.15;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:40:56;99431.91;;;9.14;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:46:00;99430.55;;;9.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:51:05;99431.91;;;9.07;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T03:56:09;99439.75;;;9.02;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:01:12;99441.09;;;9.00;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:06:15;99441.68;;;9.01;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:11:18;99442.41;;;9.05;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:16:22;99445.41;;;9.08;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:21:25;99448.85;;;9.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:26:28;99448.17;;;9.12;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:31:31;99447.45;;;9.13;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:36:35;99447.73;;;9.14;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:41:38;99445.40;;;9.15;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:46:41;99451.61;;;9.14;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:51:44;99443.58;;;9.15;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T04:56:47;99444.64;;;9.16;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:01:51;99449.26;;;9.14;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:06:55;99450.46;;;9.14;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:11:58;99454.13;;;9.10;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:17:02;99451.61;;;9.03;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:22:05;99451.23;;;8.97;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:27:08;99450.58;;;8.95;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:32:12;99454.21;;;8.93;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:37:16;99453.95;;;8.91;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:42:20;99451.23;;;8.90;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:47:23;99459.83;;;8.92;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:52:26;99456.91;;;8.98;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T05:57:29;99465.78;;;9.03;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:02:33;99463.19;;;9.04;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:07:36;99464.98;;;9.06;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:12:40;99465.36;;;9.08;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:17:43;99466.56;;;9.07;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:22:46;99471.59;;;9.03;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:27:50;99473.08;;;8.97;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:32:55;99474.36;;;8.93;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:37:58;99478.46;;;8.89;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:43:01;99478.52;;;8.88;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:48:07;99484.77;;;8.88;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:53:10;99490.71;;;8.86;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T06:58:13;99493.10;;;8.89;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:03:17;99497.23;;;8.98;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:08:20;99498.77;;;9.03;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:13:24;99502.06;;;9.10;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:18:27;99508.27;;;9.15;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:23:30;99515.16;;;9.19;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:28:33;99513.93;;;9.22;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:33:37;99516.09;;;9.26;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:38:40;99515.80;;;9.28;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:43:43;99516.65;;;9.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:48:46;99513.02;;;9.27;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:53:50;99512.67;;;9.28;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T07:58:53;99511.52;;;9.28;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:03:56;99511.73;;;9.29;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:08:59;99510.17;;;9.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:14:03;99510.83;;;9.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:19:07;99511.66;;;9.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:24:10;99512.63;;;9.32;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:29:13;99511.73;;;9.34;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:34:17;99513.48;;;9.36;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:39:20;99512.34;;;9.40;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:44:23;99515.36;;;9.46;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:49:27;99516.17;;;9.53;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:54:31;99518.20;;;9.55;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T08:59:35;99521.00;;;9.54;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:04:38;99520.83;;;9.54;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:09:42;99524.27;;;9.61;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:14:46;99518.42;;;9.70;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:19:49;99517.77;;;9.79;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:25:26;99522.48;;;9.80;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:30:29;99524.06;;;9.83;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:35:33;99526.21;;;9.86;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:40:38;99528.15;;;9.85;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:45:48;99529.04;;;9.85;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:50:51;99532.55;;;9.86;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T09:55:56;99534.94;;;9.88;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:01:01;99542.96;;;9.89;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:06:05;99544.95;;;9.92;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:11:09;99537.34;;;10.00;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:16:14;99539.42;;;10.04;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:21:18;99540.66;;;10.11;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:26:23;99538.38;;;10.13;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:31:26;99537.93;;;10.18;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:36:30;99542.34;;;10.23;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:41:34;99540.34;;;10.31;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:46:39;99545.42;;;10.39;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:51:44;99539.02;;;10.46;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T10:56:51;99540.91;;;10.48;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:01:56;99547.69;;;10.51;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:07:07;99545.81;;;10.47;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:12:10;99542.39;;;10.43;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:17:14;99542.45;;;10.38;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:22:28;99546.46;;;10.35;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:27:32;99545.87;;;10.39;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:32:35;99549.88;;;10.44;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:37:38;99552.36;;;10.47;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:42:41;99551.71;;;10.54;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:47:45;99558.89;;;10.53;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:52:55;99559.80;;;10.55;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T11:58:09;99559.74;;;10.60;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:03:21;99566.55;;;10.68;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:08:25;99567.27;;;10.84;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:13:29;99574.78;;;11.09;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:18:32;99581.74;;;11.40;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:23:38;99587.05;;;11.72;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:28:42;99591.95;;;11.85;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:33:48;99600.34;;;11.78;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:38:52;99599.46;;;11.68;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:43:56;99608.23;;;11.70;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:48:59;99613.11;;;11.66;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:54:03;99611.84;;;11.56;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T12:59:06;99611.21;;;11.60;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:04:10;99614.71;;;11.65;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:09:14;99616.19;;;11.56;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:14:17;99624.59;;;11.48;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:19:20;99627.95;;;11.55;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:24:23;99633.68;;;11.69;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:29:26;99641.70;;;11.92;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:34:30;99650.18;;;12.09;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:39:33;99652.10;;;12.06;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:44:36;99647.54;;;11.88;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:49:41;99652.16;;;11.71;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:54:44;99652.94;;;11.64;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T13:59:47;99661.58;;;11.66;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:04:51;99661.70;;;11.44;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:09:55;99664.83;;;11.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:14:58;99664.17;;;11.18;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:20:03;99669.98;;;11.13;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:25:09;99678.33;;;11.14;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:30:13;99679.86;;;11.23;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:35:17;99676.95;;;11.30;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:40:20;99680.16;;;11.40;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:45:23;99686.37;;;11.56;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:50:27;99682.55;;;11.54;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T14:55:30;99685.91;;;11.42;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:00:33;99694.70;;;11.33;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:05:37;99702.42;;;11.32;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:10:41;99699.06;;;11.29;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:15:44;99708.45;;;11.27;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:20:48;99715.13;;;11.22;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:25:51;99707.95;;;11.23;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:30:54;99713.70;;;11.33;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:35:59;99722.89;;;11.39;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:41:02;99722.69;;;11.41;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:46:07;99720.36;;;11.32;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:51:10;99720.06;;;11.16;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T15:56:13;99723.73;;;10.96;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:01:17;99728.20;;;10.81;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:06:20;99730.20;;;10.72;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:11:24;99739.64;;;10.69;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:16:28;99747.03;;;10.67;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:21:32;99750.62;;;10.66;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:26:37;99749.42;;;10.63;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:31:40;99754.98;;;10.59;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:36:44;99752.03;;;10.56;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:41:47;99763.73;;;10.53;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:46:51;99774.02;;;10.49;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:51:55;99789.96;;;10.43;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T16:56:59;99794.28;;;10.32;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:02:03;99799.43;;;10.18;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:07:07;99810.43;;;10.06;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:12:11;99821.49;;;9.96;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:17:14;99828.70;;;9.88;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:22:17;99829.49;;;9.84;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:27:22;99837.10;;;9.82;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:32:26;99840.30;;;9.77;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:37:29;99836.75;;;9.72;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:42:32;99843.19;;;9.71;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:47:35;99847.49;;;9.70;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:52:38;99859.77;;;9.66;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T17:57:43;99872.10;;;9.61;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:02:45;99891.35;;;9.60;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:07:51;99897.67;;;9.58;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:12:55;99908.79;;;9.54;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:17:58;99909.27;;;9.53;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:23:03;99924.95;;;9.51;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:28:06;99925.73;;;9.47;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:33:11;99936.79;;;9.42;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:38:14;99932.35;;;9.37;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:43:18;99939.02;;;9.33;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:48:21;99936.48;;;9.33;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:53:24;99946.25;;;9.37;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T18:58:28;99951.41;;;9.40;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:03:32;99950.04;;;9.40;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:08:35;99949.25;;;9.40;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:13:38;99948.45;;;9.39;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:18:41;99950.14;;;9.38;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:23:45;99958.58;;;9.31;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:28:48;99967.59;;;9.25;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:33:51;99973.70;;;9.22;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:38:55;99980.50;;;9.16;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:43:58;99994.13;;;9.09;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:49:02;99995.90;;;9.04;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:54:05;99998.75;;;9.01;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T19:59:08;100007.80;;;8.97;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:04:12;100010.48;;;8.90;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:09:15;100010.70;;;8.86;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:14:19;100015.37;;;8.83;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:19:22;100021.84;;;8.78;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:24:25;100018.98;;;8.76;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:29:28;100018.38;;;8.73;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:34:32;100019.31;;;8.71;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:39:35;100018.64;;;8.67;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:44:39;100018.36;;;8.63;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:49:42;100018.31;;;8.63;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:54:45;100019.79;;;8.63;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T20:59:49;100017.92;;;8.61;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:04:52;100019.40;;;8.59;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:09:56;100019.21;;;8.56;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:14:59;100024.21;;;8.52;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:20:03;100026.23;;;8.47;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:25:07;100027.71;;;8.49;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:30:11;100028.59;;;8.52;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:35:14;100028.98;;;8.55;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:40:19;100036.45;;;8.54;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:45:22;100031.78;;;8.50;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:50:25;100029.36;;;8.51;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T21:55:28;100039.80;;;8.49;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:00:32;100042.31;;;8.50;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:05:35;100050.39;;;8.55;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:10:39;100057.58;;;8.55;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:15:42;100062.62;;;8.53;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:20:45;100070.55;;;8.47;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:25:49;100074.86;;;8.40;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:30:52;100076.30;;;8.35;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:35:56;100081.81;;;8.28;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:40:59;100082.40;;;8.24;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:46:02;100089.02;;;8.25;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:51:06;100093.04;;;8.25;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T22:56:11;100092.70;;;8.24;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:01:14;100098.40;;;8.21;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:06:17;100101.07;;;8.20;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:11:21;100101.31;;;8.24;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:16:24;100101.65;;;8.26;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:21:27;100102.90;;;8.23;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:26:30;100103.88;;;8.21;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:31:33;100101.30;;;8.24;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:36:37;100105.94;;;8.27;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:41:40;100104.48;;;8.33;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:46:43;100105.55;;;8.37;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:51:46;100109.27;;;8.42;100.00
61697;BME280;47610;52.252;20.922;2023-04-15T23:56:49;100105.42;;;8.43;100.00
