sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69348;BMP280;56497;45.058;41.926;2023-04-15T00:00:27;94153.78;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T00:00:58;94161.44;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T00:01:28;94159.22;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T00:02:16;94158.69;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T00:02:47;94154.94;;;11.58
69348;BMP280;56497;45.058;41.926;2023-04-15T00:03:18;94166.13;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T00:03:50;94172.31;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T00:04:21;94165.16;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T00:04:52;94165.16;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T00:05:22;94163.69;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T00:05:53;94171.38;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T00:06:24;94165.94;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T00:06:55;94165.94;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T00:07:26;94170.81;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T00:07:57;94171.38;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T00:08:30;94172.13;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T00:09:01;94154.03;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T00:09:31;94173.38;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T00:10:02;94174.13;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T00:10:33;94174.13;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T00:11:04;94170.19;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T00:11:35;94180.31;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T00:12:05;94184.03;;;11.78
69348;BMP280;56497;45.058;41.926;2023-04-15T00:12:37;94172.66;;;11.80
69348;BMP280;56497;45.058;41.926;2023-04-15T00:13:07;94174.47;;;11.83
69348;BMP280;56497;45.058;41.926;2023-04-15T00:13:38;94174.47;;;11.83
69348;BMP280;56497;45.058;41.926;2023-04-15T00:14:09;94174.47;;;11.83
69348;BMP280;56497;45.058;41.926;2023-04-15T00:14:39;94172.00;;;11.85
69348;BMP280;56497;45.058;41.926;2023-04-15T00:15:10;94169.78;;;11.83
69348;BMP280;56497;45.058;41.926;2023-04-15T00:15:41;94169.78;;;11.83
69348;BMP280;56497;45.058;41.926;2023-04-15T00:16:12;94171.03;;;11.88
69348;BMP280;56497;45.058;41.926;2023-04-15T00:16:43;94168.59;;;11.90
69348;BMP280;56497;45.058;41.926;2023-04-15T00:17:13;94182.72;;;11.94
69348;BMP280;56497;45.058;41.926;2023-04-15T00:17:44;94186.16;;;11.95
69348;BMP280;56497;45.058;41.926;2023-04-15T00:18:15;94186.16;;;11.95
69348;BMP280;56497;45.058;41.926;2023-04-15T00:18:45;94168.66;;;11.96
69348;BMP280;56497;45.058;41.926;2023-04-15T00:19:16;94168.66;;;11.96
69348;BMP280;56497;45.058;41.926;2023-04-15T00:19:46;94186.44;;;11.97
69348;BMP280;56497;45.058;41.926;2023-04-15T00:20:17;94186.44;;;11.97
69348;BMP280;56497;45.058;41.926;2023-04-15T00:20:48;94174.56;;;11.94
69348;BMP280;56497;45.058;41.926;2023-04-15T00:21:18;94175.03;;;11.93
69348;BMP280;56497;45.058;41.926;2023-04-15T00:21:49;94170.09;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:22:19;94170.09;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:22:50;94168.59;;;11.90
69348;BMP280;56497;45.058;41.926;2023-04-15T00:23:21;94167.16;;;11.95
69348;BMP280;56497;45.058;41.926;2023-04-15T00:23:52;94174.06;;;11.96
69348;BMP280;56497;45.058;41.926;2023-04-15T00:24:23;94182.97;;;11.96
69348;BMP280;56497;45.058;41.926;2023-04-15T00:24:53;94182.97;;;11.96
69348;BMP280;56497;45.058;41.926;2023-04-15T00:25:24;94181.47;;;11.95
69348;BMP280;56497;45.058;41.926;2023-04-15T00:25:55;94186.91;;;11.95
69348;BMP280;56497;45.058;41.926;2023-04-15T00:26:25;94188.41;;;11.96
69348;BMP280;56497;45.058;41.926;2023-04-15T00:26:56;94188.41;;;11.96
69348;BMP280;56497;45.058;41.926;2023-04-15T00:27:27;94184.47;;;11.97
69348;BMP280;56497;45.058;41.926;2023-04-15T00:27:58;94187.94;;;11.98
69348;BMP280;56497;45.058;41.926;2023-04-15T00:28:29;94183.19;;;11.93
69348;BMP280;56497;45.058;41.926;2023-04-15T00:29:00;94183.19;;;11.93
69348;BMP280;56497;45.058;41.926;2023-04-15T00:29:31;94182.19;;;11.90
69348;BMP280;56497;45.058;41.926;2023-04-15T00:30:01;94182.19;;;11.90
69348;BMP280;56497;45.058;41.926;2023-04-15T00:30:33;94189.31;;;11.87
69348;BMP280;56497;45.058;41.926;2023-04-15T00:31:04;94193.97;;;11.87
69348;BMP280;56497;45.058;41.926;2023-04-15T00:31:34;94193.97;;;11.87
69348;BMP280;56497;45.058;41.926;2023-04-15T00:32:06;94185.81;;;11.87
69348;BMP280;56497;45.058;41.926;2023-04-15T00:32:36;94198.69;;;11.86
69348;BMP280;56497;45.058;41.926;2023-04-15T00:33:07;94203.38;;;11.86
69348;BMP280;56497;45.058;41.926;2023-04-15T00:33:37;94203.38;;;11.86
69348;BMP280;56497;45.058;41.926;2023-04-15T00:34:09;94194.63;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T00:34:40;94201.63;;;11.83
69348;BMP280;56497;45.058;41.926;2023-04-15T00:35:10;94202.34;;;11.83
69348;BMP280;56497;45.058;41.926;2023-04-15T00:35:41;94200.88;;;11.82
69348;BMP280;56497;45.058;41.926;2023-04-15T00:36:12;94200.88;;;11.82
69348;BMP280;56497;45.058;41.926;2023-04-15T00:36:43;94198.41;;;11.84
69348;BMP280;56497;45.058;41.926;2023-04-15T00:37:13;94198.41;;;11.84
69348;BMP280;56497;45.058;41.926;2023-04-15T00:37:44;94198.41;;;11.84
69348;BMP280;56497;45.058;41.926;2023-04-15T00:38:15;94199.91;;;11.85
69348;BMP280;56497;45.058;41.926;2023-04-15T00:38:45;94199.91;;;11.85
69348;BMP280;56497;45.058;41.926;2023-04-15T00:39:16;94208.09;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:39:48;94197.25;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:40:20;94197.25;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:40:51;94207.16;;;11.94
69348;BMP280;56497;45.058;41.926;2023-04-15T00:41:22;94208.09;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:41:54;94212.78;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:42:25;94212.78;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:42:55;94210.06;;;11.91
69348;BMP280;56497;45.058;41.926;2023-04-15T00:43:26;94210.03;;;11.85
69348;BMP280;56497;45.058;41.926;2023-04-15T00:43:57;94195.75;;;11.90
69348;BMP280;56497;45.058;41.926;2023-04-15T00:44:28;94206.63;;;11.90
69348;BMP280;56497;45.058;41.926;2023-04-15T00:44:59;94221.41;;;11.89
69348;BMP280;56497;45.058;41.926;2023-04-15T00:45:29;94221.41;;;11.89
69348;BMP280;56497;45.058;41.926;2023-04-15T00:46:00;94210.56;;;11.89
69348;BMP280;56497;45.058;41.926;2023-04-15T00:46:35;94210.56;;;11.89
69348;BMP280;56497;45.058;41.926;2023-04-15T00:47:07;94222.38;;;11.86
69348;BMP280;56497;45.058;41.926;2023-04-15T00:47:40;94217.22;;;11.88
69348;BMP280;56497;45.058;41.926;2023-04-15T00:48:12;94227.53;;;11.84
69348;BMP280;56497;45.058;41.926;2023-04-15T00:48:43;94227.53;;;11.84
69348;BMP280;56497;45.058;41.926;2023-04-15T00:49:16;94232.97;;;11.84
69348;BMP280;56497;45.058;41.926;2023-04-15T00:49:49;94232.97;;;11.84
69348;BMP280;56497;45.058;41.926;2023-04-15T00:50:20;94227.47;;;11.78
69348;BMP280;56497;45.058;41.926;2023-04-15T00:50:51;94227.47;;;11.78
69348;BMP280;56497;45.058;41.926;2023-04-15T00:51:21;94220.28;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T00:51:52;94220.28;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T00:52:23;94212.34;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T00:52:53;94223.13;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T00:53:24;94221.63;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T00:53:55;94221.63;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T00:54:25;94218.19;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T00:54:56;94222.16;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T00:55:27;94222.16;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T00:55:58;94234.19;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T00:56:29;94230.53;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T00:57:00;94227.56;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T00:57:31;94222.59;;;11.62
69348;BMP280;56497;45.058;41.926;2023-04-15T00:58:02;94222.59;;;11.62
69348;BMP280;56497;45.058;41.926;2023-04-15T00:58:33;94218.66;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T00:59:04;94231.47;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T00:59:36;94231.47;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T01:00:07;94222.59;;;11.62
69348;BMP280;56497;45.058;41.926;2023-04-15T01:00:38;94220.63;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T01:01:10;94213.22;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T01:01:40;94213.22;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T01:02:12;94217.63;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T01:02:42;94225.03;;;11.60
69348;BMP280;56497;45.058;41.926;2023-04-15T01:03:13;94223.34;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T01:03:44;94235.72;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T01:04:15;94235.72;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T01:04:46;94225.56;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T01:05:16;94222.16;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T01:05:49;94237.94;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T01:06:19;94236.44;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T01:06:50;94242.59;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T01:07:21;94242.59;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T01:07:51;94234.00;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:08:26;94234.00;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:08:58;94231.97;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T01:09:29;94231.97;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T01:09:59;94222.16;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T01:10:30;94222.16;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T01:11:01;94217.69;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:11:33;94217.69;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:12:05;94222.94;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T01:12:36;94221.72;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:13:07;94221.72;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:13:38;94225.19;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:14:09;94230.84;;;11.73
69348;BMP280;56497;45.058;41.926;2023-04-15T01:14:40;94237.59;;;11.78
69348;BMP280;56497;45.058;41.926;2023-04-15T01:15:11;94230.69;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:15:41;94230.69;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:16:13;94241.53;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:16:43;94226.66;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:17:14;94226.66;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:17:45;94237.03;;;11.74
69348;BMP280;56497;45.058;41.926;2023-04-15T01:18:16;94229.38;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:18:48;94231.59;;;11.74
69348;BMP280;56497;45.058;41.926;2023-04-15T01:19:18;94231.59;;;11.74
69348;BMP280;56497;45.058;41.926;2023-04-15T01:19:50;94234.06;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:20:21;94236.78;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:20:52;94227.16;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:21:23;94228.16;;;11.73
69348;BMP280;56497;45.058;41.926;2023-04-15T01:21:54;94240.97;;;11.73
69348;BMP280;56497;45.058;41.926;2023-04-15T01:22:26;94240.97;;;11.73
69348;BMP280;56497;45.058;41.926;2023-04-15T01:22:57;94239.31;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:23:28;94235.81;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:23:59;94235.81;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:24:31;94251.66;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:25:09;94234.13;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:25:41;94235.81;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:26:13;94241.25;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:26:44;94248.47;;;11.78
69348;BMP280;56497;45.058;41.926;2023-04-15T01:27:14;94248.47;;;11.78
69348;BMP280;56497;45.058;41.926;2023-04-15T01:27:45;94236.84;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:28:15;94231.41;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:28:46;94242.28;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:29:17;94238.06;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:29:47;94247.44;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:30:18;94236.09;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:30:49;94246.22;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:31:20;94246.22;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:31:52;94243.97;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:32:23;94240.03;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:32:54;94250.91;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:33:25;94255.84;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:33:55;94254.38;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:34:26;94251.66;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:34:57;94250.16;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:35:27;94234.25;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T01:35:58;94253.31;;;11.74
69348;BMP280;56497;45.058;41.926;2023-04-15T01:36:29;94253.63;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:36:59;94256.34;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:37:31;94257.81;;;11.77
69348;BMP280;56497;45.058;41.926;2023-04-15T01:38:07;94254.06;;;11.74
69348;BMP280;56497;45.058;41.926;2023-04-15T01:38:38;94254.53;;;11.73
69348;BMP280;56497;45.058;41.926;2023-04-15T01:39:08;94255.78;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:39:39;94269.16;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:40:10;94264.19;;;11.74
69348;BMP280;56497;45.058;41.926;2023-04-15T01:40:41;94261.75;;;11.76
69348;BMP280;56497;45.058;41.926;2023-04-15T01:41:12;94257.53;;;11.75
69348;BMP280;56497;45.058;41.926;2023-04-15T01:41:43;94264.19;;;11.74
69348;BMP280;56497;45.058;41.926;2023-04-15T01:42:13;94264.66;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:42:44;94264.66;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:43:15;94263.66;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T01:43:45;94267.38;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:44:16;94264.66;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:44:46;94264.66;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T01:45:17;94272.56;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T01:45:47;94257.75;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:46:18;94255.53;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T01:46:49;94270.59;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:47:19;94270.59;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:47:50;94263.38;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T01:48:22;94271.03;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T01:48:52;94271.03;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T01:49:23;94276.47;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T01:49:53;94275.72;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T01:50:24;94272.56;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T01:50:57;94272.56;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T01:51:27;94269.28;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:51:58;94269.28;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:52:28;94281.63;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T01:52:59;94279.66;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T01:53:30;94279.66;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T01:54:00;94279.66;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T01:54:31;94286.13;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T01:55:02;94278.72;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:55:33;94278.72;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T01:56:04;94269.28;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:56:34;94286.31;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T01:57:05;94286.31;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T01:57:36;94293.72;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T01:58:07;94284.00;;;11.60
69348;BMP280;56497;45.058;41.926;2023-04-15T01:58:37;94284.00;;;11.60
69348;BMP280;56497;45.058;41.926;2023-04-15T01:59:09;94288.69;;;11.59
69348;BMP280;56497;45.058;41.926;2023-04-15T01:59:40;94288.69;;;11.59
69348;BMP280;56497;45.058;41.926;2023-04-15T02:00:11;94291.94;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:00:42;94295.13;;;11.62
69348;BMP280;56497;45.058;41.926;2023-04-15T02:01:13;94295.13;;;11.62
69348;BMP280;56497;45.058;41.926;2023-04-15T02:01:44;94295.13;;;11.62
69348;BMP280;56497;45.058;41.926;2023-04-15T02:02:15;94299.34;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:02:47;94299.34;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:03:17;94291.19;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:03:48;94291.19;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:04:19;94293.66;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T02:04:49;94302.81;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:05:20;94304.78;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:05:50;94310.19;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:06:21;94305.78;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:06:52;94306.53;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T02:07:22;94307.28;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T02:07:53;94309.53;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T02:08:24;94317.41;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T02:08:54;94316.16;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:09:25;94318.41;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T02:09:55;94311.00;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T02:10:26;94305.13;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T02:10:57;94311.00;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T02:11:28;94307.09;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T02:11:58;94314.03;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T02:12:30;94315.53;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T02:13:00;94316.25;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T02:13:31;94318.25;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T02:14:02;94322.63;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T02:14:34;94324.38;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T02:15:05;94320.94;;;11.72
69348;BMP280;56497;45.058;41.926;2023-04-15T02:15:36;94311.31;;;11.71
69348;BMP280;56497;45.058;41.926;2023-04-15T02:16:16;94320.84;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T02:16:47;94329.59;;;11.55
69348;BMP280;56497;45.058;41.926;2023-04-15T02:17:17;94320.53;;;11.44
69348;BMP280;56497;45.058;41.926;2023-04-15T02:17:48;94315.88;;;11.44
69348;BMP280;56497;45.058;41.926;2023-04-15T02:18:20;94313.44;;;11.46
69348;BMP280;56497;45.058;41.926;2023-04-15T02:18:50;94325.13;;;11.52
69348;BMP280;56497;45.058;41.926;2023-04-15T02:19:21;94317.72;;;11.53
69348;BMP280;56497;45.058;41.926;2023-04-15T02:19:52;94328.38;;;11.56
69348;BMP280;56497;45.058;41.926;2023-04-15T02:20:25;94332.78;;;11.54
69348;BMP280;56497;45.058;41.926;2023-04-15T02:20:56;94331.38;;;11.58
69348;BMP280;56497;45.058;41.926;2023-04-15T02:21:27;94328.94;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T02:21:58;94337.06;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T02:22:30;94332.41;;;11.61
69348;BMP280;56497;45.058;41.926;2023-04-15T02:23:01;94347.00;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:23:32;94342.31;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:24:03;94323.78;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:24:33;94341.09;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:25:04;94330.72;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:25:36;94337.16;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T02:26:08;94339.84;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T02:26:38;94339.84;;;11.66
69348;BMP280;56497;45.058;41.926;2023-04-15T02:27:09;94335.94;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:27:40;94349.03;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T02:28:10;94335.94;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:28:41;94346.03;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:29:11;94340.59;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:29:43;94344.28;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:30:14;94356.63;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:30:47;94344.75;;;11.62
69348;BMP280;56497;45.058;41.926;2023-04-15T02:31:20;94351.66;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:31:50;94355.16;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:32:21;94352.44;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:32:53;94351.19;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:33:25;94351.94;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:33:55;94346.44;;;11.60
69348;BMP280;56497;45.058;41.926;2023-04-15T02:34:26;94348.94;;;11.63
69348;BMP280;56497;45.058;41.926;2023-04-15T02:35:01;94344.19;;;11.58
69348;BMP280;56497;45.058;41.926;2023-04-15T02:35:32;94351.88;;;11.60
69348;BMP280;56497;45.058;41.926;2023-04-15T02:36:03;94346.91;;;11.58
69348;BMP280;56497;45.058;41.926;2023-04-15T02:36:33;94350.81;;;11.57
69348;BMP280;56497;45.058;41.926;2023-04-15T02:37:04;94354.78;;;11.56
69348;BMP280;56497;45.058;41.926;2023-04-15T02:37:36;94357.50;;;11.56
69348;BMP280;56497;45.058;41.926;2023-04-15T02:38:12;94363.88;;;11.53
69348;BMP280;56497;45.058;41.926;2023-04-15T02:38:44;94355.53;;;11.56
69348;BMP280;56497;45.058;41.926;2023-04-15T02:39:14;94356.25;;;11.57
69348;BMP280;56497;45.058;41.926;2023-04-15T02:39:47;94361.22;;;11.58
69348;BMP280;56497;45.058;41.926;2023-04-15T02:40:18;94365.44;;;11.60
69348;BMP280;56497;45.058;41.926;2023-04-15T02:40:49;94351.13;;;11.59
69348;BMP280;56497;45.058;41.926;2023-04-15T02:41:20;94359.34;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:41:55;94357.38;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:42:28;94364.00;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:42:59;94358.59;;;11.64
69348;BMP280;56497;45.058;41.926;2023-04-15T02:43:30;94364.88;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T02:44:00;94369.53;;;11.70
69348;BMP280;56497;45.058;41.926;2023-04-15T02:44:31;94361.84;;;11.68
69348;BMP280;56497;45.058;41.926;2023-04-15T02:45:04;94368.78;;;11.69
69348;BMP280;56497;45.058;41.926;2023-04-15T02:45:35;94365.78;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:46:05;94356.91;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:46:36;94356.63;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:47:07;94368.50;;;11.67
69348;BMP280;56497;45.058;41.926;2023-04-15T02:47:37;94376.38;;;11.65
69348;BMP280;56497;45.058;41.926;2023-04-15T02:48:10;94363.31;;;11.64
