sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37162;Laerm;68342;52.598;13.450;2023-04-15T00:00:48;40.15;33.12;54.48;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:03:15;38.98;33.62;53.86;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:05:40;38.71;32.87;57.88;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:10:33;39.39;33.73;53.11;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:12:59;39.94;32.83;53.85;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:15:24;39.74;32.66;55.13;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:17:50;38.66;32.57;54.76;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:20:16;39.00;32.74;53.61;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:22:41;39.55;33.30;51.65;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:25:07;38.30;31.66;55.07;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:27:32;39.04;32.50;54.81;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:29:57;40.77;35.14;51.64;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:32:23;39.20;31.82;54.25;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:34:48;38.03;32.18;54.36;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:37:13;38.39;31.85;53.49;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:39:39;40.26;32.58;52.54;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:42:04;38.16;31.54;52.14;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:44:30;39.00;31.63;54.34;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:46:55;41.99;34.69;51.76;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:49:20;39.33;32.52;52.62;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:51:47;38.91;31.74;51.13;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:54:13;38.49;32.09;56.79;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:56:38;38.16;32.13;54.69;;
37162;Laerm;68342;52.598;13.450;2023-04-15T00:59:04;38.34;32.13;51.94;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:01:30;38.19;31.07;55.36;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:03:56;38.13;32.09;52.27;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:06:24;38.66;32.34;52.88;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:08:51;39.51;32.80;52.65;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:11:16;40.15;33.65;59.08;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:13:41;38.65;32.98;54.23;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:16:07;38.94;33.06;52.65;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:18:33;38.59;32.95;53.41;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:20:59;38.10;31.13;51.54;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:23:25;37.71;31.28;55.34;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:25:51;38.19;32.07;51.98;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:28:17;38.44;31.86;52.60;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:30:42;39.34;33.94;54.11;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:33:08;39.23;31.81;50.85;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:35:33;38.17;31.21;55.59;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:38:03;38.84;32.54;61.09;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:40:29;42.22;33.65;56.58;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:42:54;39.28;33.36;54.82;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:45:20;39.73;33.67;51.40;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:47:45;38.81;32.02;51.83;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:50:11;39.57;32.61;52.79;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:52:37;38.24;31.56;54.37;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:55:02;38.89;31.90;52.36;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:57:28;39.12;32.84;50.21;;
37162;Laerm;68342;52.598;13.450;2023-04-15T01:59:53;42.01;33.11;51.04;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:02:18;39.27;33.11;53.67;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:04:44;38.58;33.31;52.60;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:07:09;38.54;32.86;51.62;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:09:34;41.90;33.36;53.60;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:12:00;40.42;33.59;53.35;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:14:25;41.80;36.65;50.65;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:16:51;39.62;33.60;57.00;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:19:16;38.95;33.35;50.92;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:21:41;40.52;33.72;57.48;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:24:07;39.02;33.76;53.40;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:26:32;41.84;35.39;52.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:28:58;40.46;32.76;59.38;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:31:23;38.58;32.08;52.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:33:48;40.09;32.44;55.21;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:36:14;39.58;33.47;50.23;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:38:39;44.43;35.92;51.53;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:41:07;44.03;38.23;53.52;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:43:32;42.57;36.76;55.28;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:45:58;39.56;33.86;51.23;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:48:23;40.12;35.16;55.36;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:50:48;39.93;33.04;53.36;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:53:14;40.41;34.64;54.73;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:55:39;40.86;35.36;52.36;;
37162;Laerm;68342;52.598;13.450;2023-04-15T02:58:04;40.10;35.68;51.00;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:00:30;40.59;35.08;55.70;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:03:00;39.70;33.81;51.89;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:05:26;39.64;32.81;51.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:07:51;39.60;33.99;53.44;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:10:17;40.25;33.39;53.48;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:12:42;39.75;33.84;52.45;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:15:07;42.31;34.87;55.62;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:17:33;39.79;34.14;53.52;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:19:58;39.94;34.99;54.34;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:22:23;42.98;34.74;52.22;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:24:50;40.56;34.38;58.16;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:27:15;39.46;34.64;54.81;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:29:40;39.67;34.75;51.67;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:32:06;40.94;34.88;61.44;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:34:31;42.06;35.27;58.19;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:36:56;43.64;36.81;57.30;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:39:22;43.41;36.92;58.84;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:41:47;45.17;37.52;55.78;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:44:12;42.05;36.63;62.08;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:46:38;54.26;35.43;68.22;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:49:05;50.50;36.50;67.13;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:51:30;47.90;37.09;60.40;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:53:55;50.58;36.79;65.79;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:56:21;50.43;36.35;64.00;;
37162;Laerm;68342;52.598;13.450;2023-04-15T03:58:46;54.05;36.94;74.97;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:01:11;57.75;36.47;74.12;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:03:36;58.56;37.75;74.06;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:06:02;59.91;37.77;72.85;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:08:27;50.11;37.15;66.59;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:10:52;50.60;38.83;74.17;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:13:17;45.34;36.91;56.60;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:15:43;47.48;37.60;66.66;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:18:08;54.20;36.25;68.52;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:20:33;58.83;37.59;74.99;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:22:59;58.36;38.44;76.13;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:25:24;58.44;37.00;76.14;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:27:49;53.53;36.12;70.52;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:30:15;46.87;35.83;61.03;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:32:40;54.46;36.61;70.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:35:06;47.64;36.15;66.91;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:37:32;56.16;36.74;72.27;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:39:57;51.90;35.35;73.28;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:42:22;49.65;37.06;66.28;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:44:48;48.57;37.52;65.12;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:47:13;48.70;36.09;65.63;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:49:38;44.66;35.73;63.07;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:52:03;46.49;36.54;65.64;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:54:29;48.30;37.41;72.24;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:56:55;47.84;36.17;73.89;;
37162;Laerm;68342;52.598;13.450;2023-04-15T04:59:21;44.77;36.46;60.70;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:01:47;45.75;36.81;60.10;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:04:12;43.83;35.28;60.09;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:06:37;44.27;37.68;62.04;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:09:02;46.24;37.48;60.00;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:11:28;46.58;36.04;61.59;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:13:53;48.88;35.77;65.49;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:16:19;45.25;35.73;63.53;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:18:44;45.64;36.94;62.05;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:21:11;47.78;37.79;63.81;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:23:36;43.06;35.44;56.63;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:26:02;45.53;37.43;55.81;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:28:27;43.14;37.18;58.59;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:30:52;42.33;36.52;58.25;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:33:18;42.96;36.03;57.81;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:35:43;44.65;37.43;61.56;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:38:08;45.62;37.04;60.82;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:40:34;46.47;36.43;65.30;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:42:59;45.32;36.93;58.58;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:45:24;44.91;37.42;60.66;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:47:49;42.78;36.31;55.85;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:50:18;41.98;36.13;53.08;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:52:43;41.60;36.01;53.79;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:55:09;41.91;35.41;55.46;;
37162;Laerm;68342;52.598;13.450;2023-04-15T05:57:35;48.41;36.88;61.55;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:00:00;49.89;38.12;62.64;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:02:25;48.13;36.94;59.72;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:04:51;49.39;37.08;62.37;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:07:17;45.68;37.23;62.83;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:09:43;45.69;38.43;65.41;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:12:08;48.77;38.04;66.84;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:14:36;47.97;36.47;65.75;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:17:02;49.22;37.73;66.99;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:19:27;45.05;37.60;57.72;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:21:53;43.59;36.96;53.88;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:24:18;46.65;36.67;63.80;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:26:43;46.24;36.95;62.27;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:29:09;48.29;38.34;63.20;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:31:34;47.95;37.70;65.08;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:34:00;45.98;37.70;62.06;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:36:25;45.38;37.29;61.61;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:38:52;45.47;36.34;58.30;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:41:17;47.38;38.15;62.85;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:43:42;44.57;38.01;54.73;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:46:08;46.04;37.53;64.18;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:48:34;48.58;37.12;67.09;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:51:00;47.49;37.09;61.93;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:53:25;49.76;34.96;69.05;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:55:54;48.31;36.86;63.79;;
37162;Laerm;68342;52.598;13.450;2023-04-15T06:58:19;46.76;37.48;60.23;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:00:45;46.12;37.08;62.84;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:03:11;43.55;38.01;59.29;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:05:37;44.21;37.01;59.30;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:08:02;44.02;36.16;57.19;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:10:27;46.32;38.24;62.44;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:12:53;44.45;37.51;59.98;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:15:18;44.58;37.01;59.44;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:17:43;48.26;37.98;62.23;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:20:09;46.78;38.52;64.09;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:22:34;48.90;37.22;63.75;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:24:59;47.76;39.00;65.22;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:27:25;47.21;38.58;63.56;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:29:51;46.70;38.68;62.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:32:17;46.31;37.79;63.96;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:34:42;51.45;39.37;75.73;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:37:08;44.79;37.94;63.94;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:39:33;48.05;39.42;65.88;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:41:58;47.13;39.66;61.77;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:44:25;48.43;36.63;63.10;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:46:50;47.92;36.70;63.64;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:49:15;44.58;37.99;60.87;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:51:43;44.52;37.49;62.64;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:54:08;48.36;36.39;68.53;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:56:34;47.28;36.92;68.20;;
37162;Laerm;68342;52.598;13.450;2023-04-15T07:58:59;43.99;37.67;53.33;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:01:26;48.67;37.44;64.95;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:03:51;45.97;37.86;62.93;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:06:17;46.22;38.66;61.86;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:08:42;43.57;37.60;56.82;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:11:08;45.13;38.06;64.23;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:13:33;44.78;37.74;60.79;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:18:42;47.15;37.60;65.90;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:21:08;48.27;37.71;68.75;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:23:34;49.34;38.59;71.79;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:25:59;45.43;38.97;57.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:28:24;46.91;38.22;61.85;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:30:51;45.68;37.93;55.63;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:33:17;43.52;38.13;56.34;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:35:42;43.12;38.17;54.81;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:38:07;44.07;38.45;58.51;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:40:34;43.84;38.48;55.22;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:43:04;45.01;38.16;60.66;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:45:32;45.26;37.49;59.09;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:47:57;44.48;38.11;59.70;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:50:23;47.04;38.46;72.58;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:52:50;43.74;38.28;62.58;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:55:17;44.54;38.07;57.83;;
37162;Laerm;68342;52.598;13.450;2023-04-15T08:57:43;54.17;37.87;63.22;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:00:09;59.28;38.32;70.90;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:02:34;60.93;38.48;72.02;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:05:00;59.48;38.43;71.23;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:07:25;55.14;37.78;72.57;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:09:51;45.79;37.80;60.61;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:12:16;45.63;37.29;61.87;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:14:44;45.33;37.28;63.61;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:17:09;46.79;36.80;63.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:19:35;45.24;38.64;58.97;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:22:01;43.68;37.40;57.43;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:24:33;44.13;38.21;57.27;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:27:00;44.30;37.95;54.18;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:29:26;44.60;38.38;61.89;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:31:51;44.06;36.94;54.69;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:34:17;44.03;38.24;54.75;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:39:11;44.53;38.98;70.63;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:41:36;43.23;38.20;54.78;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:44:02;45.99;38.24;58.40;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:46:43;48.52;38.68;61.29;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:49:09;45.19;38.92;63.73;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:51:35;46.06;37.96;70.04;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:54:01;43.06;38.05;55.86;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:56:34;43.87;38.22;53.32;;
37162;Laerm;68342;52.598;13.450;2023-04-15T09:59:01;45.12;39.96;58.49;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:01:27;43.58;39.05;56.31;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:03:52;44.04;38.29;55.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:06:19;44.22;38.27;55.48;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:08:46;44.37;38.46;53.77;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:11:12;44.07;39.60;54.98;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:13:38;46.12;39.47;63.00;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:16:10;46.08;37.13;62.92;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:18:43;49.77;39.92;67.84;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:21:09;46.10;38.75;60.34;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:23:34;46.48;39.58;59.51;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:26:00;45.05;39.90;57.25;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:28:26;45.34;38.30;60.98;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:30:52;44.60;39.40;54.54;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:33:19;43.92;39.11;53.58;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:35:45;44.26;39.12;55.95;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:38:32;44.72;38.81;55.45;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:41:31;45.10;39.04;56.24;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:46:33;44.11;39.71;54.95;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:49:05;47.55;40.35;63.30;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:51:31;45.28;39.44;60.86;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:53:57;44.33;38.68;55.46;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:56:23;43.97;38.99;54.25;;
37162;Laerm;68342;52.598;13.450;2023-04-15T10:58:48;44.76;40.24;55.96;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:01:14;44.87;39.26;59.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:03:39;44.22;39.21;56.55;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:06:06;45.79;38.99;57.45;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:11:16;44.26;39.19;55.75;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:13:48;43.68;39.79;50.38;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:16:14;43.30;38.48;57.28;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:18:39;44.08;38.02;58.04;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:21:05;48.71;39.66;64.68;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:23:41;47.61;40.09;65.25;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:26:13;48.53;39.32;66.47;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:28:39;47.00;39.22;63.99;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:31:09;44.64;39.40;54.59;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:33:35;44.73;39.89;61.92;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:36:01;44.73;39.29;56.06;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:38:27;46.16;39.85;61.17;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:40:52;46.79;40.40;62.80;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:43:18;46.91;41.51;59.94;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:45:58;47.12;40.64;60.37;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:48:24;48.15;40.50;62.29;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:50:57;53.83;39.49;81.58;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:53:23;45.86;40.48;59.14;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:55:52;46.99;40.13;63.85;;
37162;Laerm;68342;52.598;13.450;2023-04-15T11:58:18;46.58;40.72;62.36;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:03:16;47.18;44.01;56.16;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:11:14;47.28;42.09;58.52;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:13:43;45.65;42.21;56.78;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:16:08;48.49;43.57;62.31;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:18:33;48.98;45.72;59.96;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:21:08;47.03;44.21;56.66;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:23:35;46.27;42.45;55.06;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:26:03;46.97;42.43;60.50;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:28:29;47.85;41.84;62.72;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:30:54;47.93;41.68;59.98;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:33:20;51.18;41.57;65.90;;
37162;Laerm;68342;52.598;13.450;2023-04-15T12:35:45;48.84;40.97;61.07;;
