sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77968;SDS011;67161;0.000;0.000;2023-04-15T00:00:40;1151.43;;;343.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:03:06;1166.38;;;345.10;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:05:32;991.60;;;299.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:07:58;1006.03;;;303.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:10:25;1140.20;;;340.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:12:51;1164.00;;;346.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:15:17;1158.78;;;344.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:17:42;1181.05;;;350.52;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:20:08;1193.72;;;352.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:22:34;1167.43;;;347.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:25:00;1192.25;;;353.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:27:26;1032.35;;;311.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:29:52;1125.20;;;334.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:32:18;1131.45;;;336.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:34:44;1183.65;;;350.65;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:37:11;1009.92;;;305.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:39:36;1163.50;;;343.80;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:42:03;1198.40;;;354.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:44:29;1216.38;;;360.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:46:55;1201.95;;;354.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:49:21;1203.53;;;355.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:51:47;1190.63;;;351.65;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:54:13;1191.30;;;353.20;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:56:40;1185.28;;;351.20;;
77968;SDS011;67161;0.000;0.000;2023-04-15T00:59:06;1148.10;;;342.05;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:01:35;1170.50;;;347.45;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:04:01;1125.20;;;337.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:06:27;1115.72;;;334.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:08:54;1077.00;;;324.65;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:11:20;1089.45;;;326.52;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:13:48;1090.90;;;328.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:16:15;1094.68;;;327.65;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:18:41;1094.43;;;329.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:21:07;1083.47;;;326.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:23:34;1086.65;;;327.58;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:26:01;1094.07;;;328.10;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:28:27;1090.53;;;327.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:31:09;1092.97;;;327.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:33:40;1098.97;;;330.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:36:07;1095.18;;;327.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:38:34;1106.10;;;330.80;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:41:00;970.95;;;296.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:43:28;1107.13;;;333.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:45:54;1105.32;;;331.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:48:20;1099.47;;;330.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:50:46;1136.10;;;340.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:53:11;1155.40;;;345.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:55:37;1157.75;;;345.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T01:58:03;1139.47;;;339.73;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:00:29;1147.03;;;343.45;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:02:56;1135.10;;;340.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:05:23;1147.22;;;341.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:07:49;1143.75;;;341.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:10:15;1135.82;;;338.73;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:12:41;1142.65;;;340.80;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:15:06;1144.78;;;343.45;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:17:33;1183.43;;;353.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:19:59;1177.18;;;351.13;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:22:25;1174.68;;;349.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:24:51;1161.88;;;348.00;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:27:17;1167.30;;;347.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:29:43;1165.75;;;348.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:32:10;1157.18;;;346.20;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:34:36;1149.28;;;345.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:37:05;1173.10;;;349.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:39:31;1163.88;;;346.83;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:41:57;1108.10;;;332.95;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:44:24;1165.13;;;349.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:46:51;1173.82;;;350.83;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:49:18;1140.85;;;341.77;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:51:44;1164.25;;;346.77;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:54:20;1177.32;;;351.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:56:49;1087.13;;;326.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T02:59:16;1193.82;;;354.40;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:01:41;1190.78;;;352.80;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:04:07;1180.30;;;352.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:06:33;1187.57;;;352.58;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:08:59;1182.25;;;351.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:11:26;1051.18;;;318.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:13:56;1183.85;;;353.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:16:22;1201.82;;;357.13;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:18:48;1183.38;;;353.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:21:14;1165.38;;;347.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:23:40;1191.55;;;354.25;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:26:05;1180.55;;;353.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:28:31;1127.45;;;338.40;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:30:57;1033.53;;;314.25;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:33:23;1032.03;;;311.73;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:35:49;1188.97;;;355.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:38:15;1178.30;;;352.65;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:40:41;1180.40;;;353.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:43:07;1192.18;;;354.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:45:33;1192.85;;;354.35;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:47:58;1202.15;;;356.83;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:50:24;1175.65;;;352.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:52:50;1059.18;;;319.45;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:55:15;1138.07;;;342.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T03:57:41;1056.45;;;319.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:00:07;1134.20;;;339.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:02:34;1116.57;;;335.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:04:59;1121.20;;;336.95;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:07:25;1117.70;;;338.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:09:50;1133.85;;;340.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:12:16;1078.75;;;324.20;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:14:42;1143.35;;;344.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:17:07;1143.55;;;341.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:19:33;1125.70;;;338.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:21:59;1149.65;;;344.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:24:25;1153.05;;;343.92;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:26:50;1125.43;;;338.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:29:16;1082.18;;;325.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:31:42;1143.80;;;343.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:34:07;1078.68;;;326.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:36:33;1157.55;;;347.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:38:58;1146.55;;;343.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:41:25;1150.03;;;346.00;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:43:51;1154.13;;;346.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:46:16;1151.35;;;346.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:48:42;1155.53;;;346.00;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:51:07;1165.85;;;348.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:53:33;1191.35;;;355.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:56:01;1085.97;;;327.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T04:58:27;1175.03;;;352.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:00:52;1162.13;;;349.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:03:18;1090.88;;;329.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:05:44;1163.53;;;349.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:08:09;1229.05;;;367.65;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:10:35;1156.65;;;345.77;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:13:01;1089.28;;;329.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:15:27;1105.53;;;334.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:17:52;1074.85;;;324.80;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:20:18;1016.40;;;310.83;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:22:44;1011.53;;;308.58;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:25:09;997.67;;;305.45;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:27:35;1063.03;;;321.73;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:30:00;1053.03;;;319.77;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:32:26;1047.65;;;319.05;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:34:52;995.85;;;304.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:37:17;988.97;;;304.05;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:39:45;967.67;;;297.77;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:42:10;986.13;;;303.60;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:44:36;966.03;;;296.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:47:02;991.35;;;302.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:49:27;1003.90;;;306.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:51:53;987.83;;;303.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:54:19;997.83;;;304.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:56:46;995.67;;;303.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T05:59:12;972.58;;;299.20;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:01:37;974.33;;;298.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:04:04;976.92;;;299.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:06:30;976.03;;;298.52;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:08:56;974.00;;;299.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:11:22;1055.90;;;319.35;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:13:48;1075.22;;;324.83;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:16:13;1104.00;;;331.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:18:39;1115.93;;;334.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:21:04;1117.32;;;335.92;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:23:33;1123.72;;;338.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:26:00;1125.90;;;339.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:28:25;1149.00;;;342.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:30:51;1131.32;;;338.58;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:33:17;1124.05;;;338.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:35:43;1140.57;;;341.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:38:09;1146.68;;;342.92;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:40:34;1144.70;;;342.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:43:00;1137.90;;;342.13;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:45:26;1150.40;;;344.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:47:51;1117.25;;;336.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:50:17;1117.13;;;336.73;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:52:43;1121.72;;;337.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:55:08;1161.55;;;347.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T06:57:34;1145.53;;;344.48;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:00:00;1116.15;;;335.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:02:26;1137.32;;;340.05;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:04:51;1116.43;;;335.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:07:17;1140.43;;;340.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:09:43;1132.53;;;339.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:12:09;1119.05;;;336.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:14:34;1133.25;;;338.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:17:00;1129.28;;;338.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:19:26;1139.82;;;340.58;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:21:51;1148.38;;;344.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:24:17;1133.90;;;339.45;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:26:44;1125.05;;;338.35;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:29:10;1140.32;;;340.92;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:31:36;1147.15;;;343.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:34:02;1153.60;;;345.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:36:29;1171.75;;;349.52;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:38:55;1161.22;;;345.80;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:41:22;1169.90;;;347.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:43:47;1167.45;;;346.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:46:14;1166.60;;;348.25;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:48:40;1156.60;;;346.10;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:51:06;1155.00;;;344.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:53:32;1166.07;;;346.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:55:58;1156.18;;;345.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T07:58:23;1169.97;;;348.35;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:00:49;1142.25;;;341.00;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:03:15;1150.47;;;343.13;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:05:41;1139.65;;;341.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:08:06;1150.40;;;342.48;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:10:32;1158.05;;;344.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:12:58;1156.65;;;345.73;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:15:24;1136.05;;;340.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:17:51;1094.70;;;328.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:20:16;1096.00;;;327.10;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:22:42;1145.15;;;342.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:25:08;1160.35;;;344.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:27:34;1172.72;;;347.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:30:00;1184.45;;;350.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:32:25;1232.25;;;364.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:34:51;1198.65;;;354.77;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:37:17;1280.93;;;375.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:39:43;1268.30;;;374.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:42:15;1217.00;;;359.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:44:42;1178.18;;;349.05;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:47:08;1181.65;;;347.77;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:49:38;1190.28;;;353.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:52:08;1222.45;;;362.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:54:34;1167.95;;;348.40;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:57:00;1197.25;;;356.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T08:59:26;1187.03;;;353.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:01:54;1240.82;;;365.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:04:22;1207.80;;;360.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:06:47;1211.20;;;360.02;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:09:13;1229.72;;;363.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:11:39;1237.65;;;364.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:14:04;1265.72;;;376.05;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:16:30;1273.63;;;377.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:18:56;1174.40;;;350.05;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:21:22;1287.50;;;381.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:23:59;1231.45;;;365.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:26:29;1254.00;;;369.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:29:06;1244.82;;;371.20;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:31:33;1263.93;;;376.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:33:59;1258.18;;;374.13;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:36:25;1266.43;;;379.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:38:58;1289.90;;;383.73;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:41:24;1274.35;;;381.92;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:43:51;1300.13;;;387.15;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:46:17;1300.05;;;390.83;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:48:43;1294.78;;;386.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:51:08;1259.10;;;380.48;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:53:35;1296.85;;;386.48;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:56:02;1295.05;;;384.42;;
77968;SDS011;67161;0.000;0.000;2023-04-15T09:58:28;1274.03;;;383.48;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:00:59;1271.40;;;380.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:03:28;1285.72;;;387.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:05:56;1310.30;;;388.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:08:23;1292.20;;;384.65;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:10:51;1278.93;;;380.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:13:18;1282.28;;;382.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:16:21;1298.07;;;385.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:18:43;1300.60;;;388.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:21:10;1288.60;;;383.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:23:38;1276.20;;;382.52;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:26:04;1316.53;;;392.95;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:28:30;1330.97;;;394.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:30:56;1294.43;;;385.17;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:33:24;1291.18;;;385.60;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:35:51;1289.53;;;382.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:38:31;1290.82;;;382.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:43:54;1327.03;;;390.95;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:46:37;1308.20;;;388.60;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:51:40;1325.45;;;392.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:54:16;1358.35;;;399.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T10:59:28;1333.22;;;390.58;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:02:15;1318.90;;;385.30;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:04:58;1324.60;;;389.45;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:12:50;1316.03;;;388.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:15:27;1327.32;;;388.33;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:20:50;1332.63;;;388.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:26:06;1375.45;;;404.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:28:39;1409.03;;;412.38;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:31:12;1384.35;;;404.08;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:33:55;1397.70;;;405.48;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:36:23;1407.90;;;409.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:38:51;1380.55;;;402.13;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:41:20;1395.70;;;404.90;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:43:46;1389.68;;;407.23;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:46:12;1386.70;;;405.48;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:48:40;1417.72;;;411.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:51:08;1431.85;;;414.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:56:05;1462.55;;;428.98;;
77968;SDS011;67161;0.000;0.000;2023-04-15T11:58:33;1489.90;;;435.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:00:59;1481.78;;;429.63;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:03:38;1488.22;;;435.60;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:13:52;1518.72;;;440.40;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:16:20;1532.53;;;446.10;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:18:49;1532.80;;;447.88;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:21:19;1573.03;;;461.40;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:23:49;1583.97;;;465.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:26:29;1626.45;;;478.50;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:29:09;1361.30;;;409.92;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:31:36;1586.63;;;469.40;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:34:10;1564.13;;;464.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:36:38;1603.18;;;476.25;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:39:04;1565.22;;;462.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:41:30;1493.93;;;442.35;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:43:56;1534.95;;;452.85;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:46:22;1521.90;;;448.55;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:48:48;1531.53;;;450.10;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:51:15;1523.47;;;453.75;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:53:40;1516.05;;;446.20;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:56:06;1509.18;;;444.80;;
77968;SDS011;67161;0.000;0.000;2023-04-15T12:58:32;1504.22;;;436.70;;
77968;SDS011;67161;0.000;0.000;2023-04-15T13:00:57;1493.35;;;437.95;;
77968;SDS011;67161;0.000;0.000;2023-04-15T13:03:23;1496.80;;;437.67;;
77968;SDS011;67161;0.000;0.000;2023-04-15T13:05:49;1469.18;;;430.27;;
77968;SDS011;67161;0.000;0.000;2023-04-15T13:08:15;1481.95;;;435.55;;
