sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:01:28;7;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:03:55;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:06:19;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:08:44;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:11:10;10;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:13:35;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:16:01;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:18:26;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:20:51;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:23:17;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:25:42;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:28:07;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:30:35;6;6;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:32:59;7;7;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:35:24;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:37:49;10;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:40:14;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:42:42;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:45:05;8;8;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:47:31;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:49:56;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:52:21;12;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:54:47;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:57:12;13;13;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T00:59:37;12;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:02:03;10;10;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:04:28;11;11;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:06:54;13;12;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:09:19;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:11:44;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:14:10;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:16:36;15;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:19:01;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:21:26;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:23:52;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:26:17;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:28:42;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:31:08;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:33:33;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:36:00;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:38:25;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:40:49;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:43:15;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:45:40;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:48:05;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:50:31;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:52:56;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:55:21;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T01:57:46;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:00:14;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:02:37;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:05:02;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:07:27;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:09:53;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:12:18;26;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:14:44;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:17:09;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:19:35;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:22:00;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:24:26;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:26:52;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:29:17;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:31:42;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:34:08;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:36:33;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:38:59;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:41:27;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:43:50;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:46:15;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:48:40;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:51:12;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:53:32;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:55:57;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T02:58:22;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:06:39;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:09:05;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:13:55;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:16:23;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:18:46;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:21:11;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:23:36;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:26:02;33;31;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:43:00;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:45:26;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:47:51;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:50:17;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:52:44;30;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T03:55:08;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:00:03;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:02:29;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:04:50;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:07:15;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:09:40;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:12:06;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:14:32;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:16:58;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:19:23;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:21:51;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:24:14;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:29:07;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:36:21;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:38:46;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:41:13;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:43:37;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:53:20;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:55:44;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T04:58:09;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:04:36;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:07:00;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:09:25;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:11:51;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:14:16;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:16:42;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:19:07;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:21:33;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:23:58;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:26:24;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:28:50;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:31:15;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:33:41;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:36:06;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:38:31;21;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:40:58;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:43:22;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:45:47;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:48:13;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:50:39;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:53:04;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:55:30;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T05:57:54;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:00:19;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:02:45;24;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:05:10;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:07:39;23;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:10:01;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:12:26;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:14:53;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:17:17;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:19:43;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:22:09;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:24:36;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:26:59;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:29:27;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:31:51;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:34:16;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:36:43;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:39:07;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:41:32;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:43:58;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:46:23;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:48:49;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:51:15;26;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:53:40;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:56:05;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T06:58:30;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:00:55;24;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:03:21;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:05:46;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:08:11;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:10:36;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:13:02;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:15:28;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:17:53;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:20:18;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:22:44;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:25:09;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:27:34;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:30:01;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:32:24;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:34:50;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:37:15;20;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:39:40;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:42:06;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:44:33;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:46:57;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:49:22;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:51:47;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:54:13;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:56:39;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T07:59:03;23;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:01:29;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:03:54;24;23;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:06:20;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:08:45;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:11:13;25;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:13:36;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:18:27;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:20:52;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:23:18;27;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:25:43;22;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:28:09;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:30:34;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:32:59;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:35:25;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:37:50;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:40:16;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:42:43;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:45:07;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:47:34;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:49:57;21;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:52:23;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:54:48;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:57:13;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T08:59:40;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:02:03;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:04:28;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:06:54;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:09:19;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:11:46;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:14:11;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:19:00;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:21:25;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:23:54;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:26:18;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:28:42;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:31:07;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:33:32;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:35:58;20;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:38:23;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:40:48;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:43:13;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:45:38;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:50:30;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:52:54;16;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:55:20;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T09:57:45;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:00:11;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:02:38;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:05:01;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:07:27;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:09:53;15;15;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:12:18;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:14:47;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:17:09;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:19:35;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:21:59;17;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:24:24;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:26:50;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:29:15;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:31:41;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:34:06;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:36:31;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:38:56;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:41:22;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:43:49;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:46:13;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:48:38;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:51:04;14;14;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:53:29;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:55:54;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T10:58:20;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:00:49;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:05:49;9;9;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:08:04;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:12:56;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:15:26;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:17:46;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:20:13;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:22:38;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:25:02;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:27:29;19;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:29:52;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:32:18;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:34:44;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:37:08;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:39:36;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:42:00;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:44:25;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:46:51;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:49:27;22;21;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:56:32;19;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T11:58:58;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:01:31;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:03:49;23;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:06:16;18;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:11:06;17;17;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:13:31;18;18;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:15:57;19;19;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:18:21;21;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:20:47;16;16;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:23:13;20;20;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:25:40;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:30:29;22;22;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:32:54;24;24;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:35:19;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:37:44;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:42:35;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:45:01;32;31;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:47:27;27;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:49:52;29;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:52:17;28;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:54:43;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:57:08;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T12:59:33;29;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:01:59;25;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:04:24;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:06:49;29;28;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:09:15;26;25;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:11:40;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:14:06;28;27;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:16:34;27;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:18:56;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:21:21;31;31;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:26:12;33;33;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:28:38;29;29;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:40:58;40;40;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:45:36;38;37;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:48:01;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:50:27;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:52:54;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T13:55:18;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:07:25;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:09:51;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:12:17;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:14:43;44;44;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:17:08;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:19:33;45;45;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:21:59;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:24:24;47;47;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:26:52;47;46;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:29:17;48;48;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:31:41;44;43;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:34:06;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:36:32;41;41;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:38:58;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:41:23;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:43:48;43;42;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:48:41;43;43;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:51:06;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:53:33;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T14:55:56;45;43;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:00:46;44;42;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:03:40;37;34;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:06:05;38;38;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:08:30;45;44;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:10:55;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:13:21;42;42;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:15:46;42;41;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:18:12;40;39;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:20:37;37;37;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:23:02;34;33;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:25:28;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:27:53;35;34;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:30:18;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:32:44;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:35:09;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:37:35;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:40:00;31;30;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:42:26;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:44:51;34;34;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:47:16;35;35;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:49:41;38;36;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:52:09;28;28;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:54:31;30;29;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:56:57;32;32;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T15:59:23;30;30;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T16:01:48;26;26;
79141;PMS5003;68550;-26.480;29.234;2023-04-15T16:04:14;29;28;
