sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79413;BME280;68863;49.528;11.010;2023-04-15T00:00:13;97256.28;;;6.53;71.98
79413;BME280;68863;49.528;11.010;2023-04-15T00:01:14;97263.34;;;6.51;72.28
79413;BME280;68863;49.528;11.010;2023-04-15T00:02:18;97262.44;;;6.52;72.04
79413;BME280;68863;49.528;11.010;2023-04-15T00:03:18;97259.63;;;6.55;71.90
79413;BME280;68863;49.528;11.010;2023-04-15T00:04:19;97264.22;;;6.52;72.31
79413;BME280;68863;49.528;11.010;2023-04-15T00:05:20;97257.44;;;6.49;72.19
79413;BME280;68863;49.528;11.010;2023-04-15T00:06:21;97254.09;;;6.47;72.10
79413;BME280;68863;49.528;11.010;2023-04-15T00:07:21;97252.00;;;6.52;71.90
79413;BME280;68863;49.528;11.010;2023-04-15T00:08:21;97253.25;;;6.47;72.13
79413;BME280;68863;49.528;11.010;2023-04-15T00:09:22;97248.66;;;6.50;71.85
79413;BME280;68863;49.528;11.010;2023-04-15T00:10:22;97253.88;;;6.50;71.90
79413;BME280;68863;49.528;11.010;2023-04-15T00:11:22;97249.28;;;6.54;71.98
79413;BME280;68863;49.528;11.010;2023-04-15T00:12:27;97248.88;;;6.47;72.04
79413;BME280;68863;49.528;11.010;2023-04-15T00:13:27;97250.22;;;6.53;71.90
79413;BME280;68863;49.528;11.010;2023-04-15T00:14:27;97249.06;;;6.57;71.69
79413;BME280;68863;49.528;11.010;2023-04-15T00:15:28;97251.78;;;6.55;71.80
79413;BME280;68863;49.528;11.010;2023-04-15T00:16:28;97253.03;;;6.50;71.87
79413;BME280;68863;49.528;11.010;2023-04-15T00:17:29;97258.13;;;6.51;71.57
79413;BME280;68863;49.528;11.010;2023-04-15T00:18:30;97251.38;;;6.49;71.52
79413;BME280;68863;49.528;11.010;2023-04-15T00:19:30;97252.09;;;6.51;71.40
79413;BME280;68863;49.528;11.010;2023-04-15T00:20:31;97252.00;;;6.52;71.20
79413;BME280;68863;49.528;11.010;2023-04-15T00:21:31;97253.66;;;6.53;71.19
79413;BME280;68863;49.528;11.010;2023-04-15T00:22:32;97254.81;;;6.49;71.48
79413;BME280;68863;49.528;11.010;2023-04-15T00:23:35;97252.22;;;6.49;71.78
79413;BME280;68863;49.528;11.010;2023-04-15T00:24:35;97250.22;;;6.53;71.65
79413;BME280;68863;49.528;11.010;2023-04-15T00:25:36;97254.91;;;6.60;71.35
79413;BME280;68863;49.528;11.010;2023-04-15T00:26:36;97247.41;;;6.56;71.52
79413;BME280;68863;49.528;11.010;2023-04-15T00:27:37;97251.47;;;6.60;71.22
79413;BME280;68863;49.528;11.010;2023-04-15T00:28:37;97246.34;;;6.58;71.22
79413;BME280;68863;49.528;11.010;2023-04-15T00:29:38;97253.00;;;6.62;70.90
79413;BME280;68863;49.528;11.010;2023-04-15T00:30:38;97244.00;;;6.67;70.61
79413;BME280;68863;49.528;11.010;2023-04-15T00:31:38;97241.66;;;6.63;70.82
79413;BME280;68863;49.528;11.010;2023-04-15T00:32:39;97240.59;;;6.66;70.63
79413;BME280;68863;49.528;11.010;2023-04-15T00:33:41;97239.47;;;6.57;71.35
79413;BME280;68863;49.528;11.010;2023-04-15T00:34:41;97240.75;;;6.52;71.30
79413;BME280;68863;49.528;11.010;2023-04-15T00:35:41;97242.41;;;6.53;71.30
79413;BME280;68863;49.528;11.010;2023-04-15T00:36:42;97238.53;;;6.58;71.19
79413;BME280;68863;49.528;11.010;2023-04-15T00:37:43;97235.91;;;6.58;70.88
79413;BME280;68863;49.528;11.010;2023-04-15T00:38:43;97236.56;;;6.49;71.02
79413;BME280;68863;49.528;11.010;2023-04-15T00:39:43;97228.34;;;6.55;71.39
79413;BME280;68863;49.528;11.010;2023-04-15T00:40:44;97232.94;;;6.52;71.44
79413;BME280;68863;49.528;11.010;2023-04-15T00:41:48;97227.59;;;6.53;71.31
79413;BME280;68863;49.528;11.010;2023-04-15T00:42:49;97231.84;;;6.54;71.31
79413;BME280;68863;49.528;11.010;2023-04-15T00:43:49;97226.66;;;6.54;71.46
79413;BME280;68863;49.528;11.010;2023-04-15T00:44:50;97223.63;;;6.60;71.06
79413;BME280;68863;49.528;11.010;2023-04-15T00:45:52;97224.31;;;6.62;70.67
79413;BME280;68863;49.528;11.010;2023-04-15T00:46:53;97224.66;;;6.58;70.84
79413;BME280;68863;49.528;11.010;2023-04-15T00:47:54;97224.56;;;6.59;71.38
79413;BME280;68863;49.528;11.010;2023-04-15T00:48:55;97228.22;;;6.57;71.14
79413;BME280;68863;49.528;11.010;2023-04-15T00:49:55;97230.69;;;6.58;71.30
79413;BME280;68863;49.528;11.010;2023-04-15T00:50:56;97233.31;;;6.58;71.42
79413;BME280;68863;49.528;11.010;2023-04-15T00:51:56;97234.69;;;6.51;71.82
79413;BME280;68863;49.528;11.010;2023-04-15T00:52:56;97231.34;;;6.49;71.99
79413;BME280;68863;49.528;11.010;2023-04-15T00:53:57;97231.25;;;6.51;71.87
79413;BME280;68863;49.528;11.010;2023-04-15T00:54:58;97233.69;;;6.41;72.16
79413;BME280;68863;49.528;11.010;2023-04-15T00:55:58;97233.69;;;6.41;72.13
79413;BME280;68863;49.528;11.010;2023-04-15T00:56:58;97227.03;;;6.37;72.20
79413;BME280;68863;49.528;11.010;2023-04-15T00:57:59;97231.28;;;6.38;72.44
79413;BME280;68863;49.528;11.010;2023-04-15T00:59:00;97225.75;;;6.43;72.35
79413;BME280;68863;49.528;11.010;2023-04-15T01:00:01;97225.88;;;6.41;72.39
79413;BME280;68863;49.528;11.010;2023-04-15T01:01:03;97227.94;;;6.49;71.97
79413;BME280;68863;49.528;11.010;2023-04-15T01:02:04;97226.56;;;6.43;72.09
79413;BME280;68863;49.528;11.010;2023-04-15T01:03:04;97224.63;;;6.34;72.26
79413;BME280;68863;49.528;11.010;2023-04-15T01:04:05;97226.69;;;6.42;72.15
79413;BME280;68863;49.528;11.010;2023-04-15T01:05:06;97217.09;;;6.42;72.05
79413;BME280;68863;49.528;11.010;2023-04-15T01:06:06;97215.94;;;6.46;72.12
79413;BME280;68863;49.528;11.010;2023-04-15T01:07:07;97219.03;;;6.51;72.00
79413;BME280;68863;49.528;11.010;2023-04-15T01:08:08;97216.75;;;6.47;71.99
79413;BME280;68863;49.528;11.010;2023-04-15T01:09:08;97218.03;;;6.41;71.90
79413;BME280;68863;49.528;11.010;2023-04-15T01:10:10;97213.88;;;6.38;72.02
79413;BME280;68863;49.528;11.010;2023-04-15T01:11:11;97216.38;;;6.40;72.00
79413;BME280;68863;49.528;11.010;2023-04-15T01:12:13;97208.88;;;6.35;72.02
79413;BME280;68863;49.528;11.010;2023-04-15T01:13:15;97214.81;;;6.37;72.22
79413;BME280;68863;49.528;11.010;2023-04-15T01:14:15;97221.31;;;6.32;72.37
79413;BME280;68863;49.528;11.010;2023-04-15T01:15:16;97221.59;;;6.27;73.01
79413;BME280;68863;49.528;11.010;2023-04-15T01:16:17;97214.63;;;6.28;72.91
79413;BME280;68863;49.528;11.010;2023-04-15T01:17:18;97219.94;;;6.26;73.16
79413;BME280;68863;49.528;11.010;2023-04-15T01:18:19;97225.16;;;6.26;73.17
79413;BME280;68863;49.528;11.010;2023-04-15T01:19:20;97222.13;;;6.32;73.04
79413;BME280;68863;49.528;11.010;2023-04-15T01:20:21;97220.25;;;6.34;72.67
79413;BME280;68863;49.528;11.010;2023-04-15T01:21:22;97219.63;;;6.31;72.85
79413;BME280;68863;49.528;11.010;2023-04-15T01:22:23;97213.16;;;6.36;72.64
79413;BME280;68863;49.528;11.010;2023-04-15T01:23:25;97207.13;;;6.36;72.60
79413;BME280;68863;49.528;11.010;2023-04-15T01:24:26;97208.97;;;6.34;72.97
79413;BME280;68863;49.528;11.010;2023-04-15T01:25:36;97215.97;;;6.33;72.34
79413;BME280;68863;49.528;11.010;2023-04-15T01:26:38;97206.88;;;6.39;72.33
79413;BME280;68863;49.528;11.010;2023-04-15T01:27:40;97208.66;;;6.38;72.31
79413;BME280;68863;49.528;11.010;2023-04-15T01:28:41;97209.59;;;6.37;72.31
79413;BME280;68863;49.528;11.010;2023-04-15T01:29:41;97211.47;;;6.35;72.35
79413;BME280;68863;49.528;11.010;2023-04-15T01:30:42;97204.50;;;6.36;72.37
79413;BME280;68863;49.528;11.010;2023-04-15T01:31:53;97204.94;;;6.30;72.73
79413;BME280;68863;49.528;11.010;2023-04-15T01:32:54;97213.50;;;6.32;72.54
79413;BME280;68863;49.528;11.010;2023-04-15T01:33:54;97208.28;;;6.32;72.59
79413;BME280;68863;49.528;11.010;2023-04-15T01:34:54;97207.63;;;6.41;72.40
79413;BME280;68863;49.528;11.010;2023-04-15T01:35:54;97200.00;;;6.38;72.43
79413;BME280;68863;49.528;11.010;2023-04-15T01:36:55;97207.13;;;6.36;72.00
79413;BME280;68863;49.528;11.010;2023-04-15T01:38:01;97205.22;;;6.38;72.49
79413;BME280;68863;49.528;11.010;2023-04-15T01:40:06;97203.84;;;6.45;71.98
79413;BME280;68863;49.528;11.010;2023-04-15T01:41:07;97205.84;;;6.42;71.91
79413;BME280;68863;49.528;11.010;2023-04-15T01:42:07;97197.41;;;6.38;71.90
79413;BME280;68863;49.528;11.010;2023-04-15T01:43:07;97202.59;;;6.38;72.08
79413;BME280;68863;49.528;11.010;2023-04-15T01:44:08;97198.44;;;6.35;72.15
79413;BME280;68863;49.528;11.010;2023-04-15T01:45:09;97208.03;;;6.35;72.10
79413;BME280;68863;49.528;11.010;2023-04-15T01:46:09;97200.34;;;6.33;72.19
79413;BME280;68863;49.528;11.010;2023-04-15T01:47:10;97201.03;;;6.35;72.42
79413;BME280;68863;49.528;11.010;2023-04-15T01:48:11;97198.34;;;6.37;72.24
79413;BME280;68863;49.528;11.010;2023-04-15T01:49:11;97202.59;;;6.38;72.34
79413;BME280;68863;49.528;11.010;2023-04-15T01:50:12;97202.44;;;6.28;72.60
79413;BME280;68863;49.528;11.010;2023-04-15T01:51:13;97203.28;;;6.29;72.70
79413;BME280;68863;49.528;11.010;2023-04-15T01:52:13;97203.78;;;6.34;72.59
79413;BME280;68863;49.528;11.010;2023-04-15T01:53:13;97197.59;;;6.35;72.38
79413;BME280;68863;49.528;11.010;2023-04-15T01:54:14;97195.34;;;6.30;72.85
79413;BME280;68863;49.528;11.010;2023-04-15T01:55:15;97201.38;;;6.31;72.80
79413;BME280;68863;49.528;11.010;2023-04-15T01:56:15;97191.69;;;6.33;72.44
79413;BME280;68863;49.528;11.010;2023-04-15T01:57:16;97197.59;;;6.35;72.38
79413;BME280;68863;49.528;11.010;2023-04-15T01:58:19;97194.50;;;6.30;72.27
79413;BME280;68863;49.528;11.010;2023-04-15T01:59:19;97195.53;;;6.27;72.52
79413;BME280;68863;49.528;11.010;2023-04-15T02:00:20;97189.50;;;6.27;72.49
79413;BME280;68863;49.528;11.010;2023-04-15T02:01:21;97190.94;;;6.31;72.42
79413;BME280;68863;49.528;11.010;2023-04-15T02:02:21;97183.66;;;6.23;72.75
79413;BME280;68863;49.528;11.010;2023-04-15T02:03:21;97185.13;;;6.27;72.60
79413;BME280;68863;49.528;11.010;2023-04-15T02:04:22;97188.34;;;6.31;72.33
79413;BME280;68863;49.528;11.010;2023-04-15T02:05:22;97188.56;;;6.28;72.40
79413;BME280;68863;49.528;11.010;2023-04-15T02:06:23;97194.28;;;6.33;72.23
79413;BME280;68863;49.528;11.010;2023-04-15T02:07:23;97185.44;;;6.23;72.85
79413;BME280;68863;49.528;11.010;2023-04-15T02:08:23;97182.75;;;6.24;72.60
79413;BME280;68863;49.528;11.010;2023-04-15T02:09:24;97185.16;;;6.14;72.61
79413;BME280;68863;49.528;11.010;2023-04-15T02:10:24;97181.50;;;6.17;73.01
79413;BME280;68863;49.528;11.010;2023-04-15T02:11:25;97182.69;;;6.13;73.00
79413;BME280;68863;49.528;11.010;2023-04-15T02:12:25;97188.91;;;6.10;73.18
79413;BME280;68863;49.528;11.010;2023-04-15T02:13:26;97178.28;;;6.13;73.30
79413;BME280;68863;49.528;11.010;2023-04-15T02:14:26;97180.91;;;6.13;73.26
79413;BME280;68863;49.528;11.010;2023-04-15T02:15:26;97185.03;;;6.16;73.25
79413;BME280;68863;49.528;11.010;2023-04-15T02:16:27;97169.66;;;6.13;73.10
79413;BME280;68863;49.528;11.010;2023-04-15T02:17:27;97177.00;;;6.19;72.80
79413;BME280;68863;49.528;11.010;2023-04-15T02:18:27;97186.41;;;6.22;72.76
79413;BME280;68863;49.528;11.010;2023-04-15T02:19:27;97179.28;;;6.24;73.17
79413;BME280;68863;49.528;11.010;2023-04-15T02:20:28;97187.66;;;6.16;73.05
79413;BME280;68863;49.528;11.010;2023-04-15T02:21:29;97191.31;;;6.13;73.08
79413;BME280;68863;49.528;11.010;2023-04-15T02:22:30;97192.66;;;6.19;73.34
79413;BME280;68863;49.528;11.010;2023-04-15T02:23:30;97185.44;;;6.23;72.98
79413;BME280;68863;49.528;11.010;2023-04-15T02:24:30;97193.06;;;6.26;72.41
79413;BME280;68863;49.528;11.010;2023-04-15T02:25:31;97183.66;;;6.23;72.90
79413;BME280;68863;49.528;11.010;2023-04-15T02:26:31;97184.28;;;6.27;72.76
79413;BME280;68863;49.528;11.010;2023-04-15T02:27:32;97192.03;;;6.28;72.85
79413;BME280;68863;49.528;11.010;2023-04-15T02:28:32;97193.56;;;6.31;72.18
79413;BME280;68863;49.528;11.010;2023-04-15T02:29:32;97186.34;;;6.34;72.55
79413;BME280;68863;49.528;11.010;2023-04-15T02:30:33;97184.69;;;6.33;72.52
79413;BME280;68863;49.528;11.010;2023-04-15T02:31:33;97188.63;;;6.39;72.45
79413;BME280;68863;49.528;11.010;2023-04-15T02:32:37;97190.75;;;6.34;72.51
79413;BME280;68863;49.528;11.010;2023-04-15T02:33:37;97188.88;;;6.36;72.47
79413;BME280;68863;49.528;11.010;2023-04-15T02:34:39;97193.00;;;6.38;72.36
79413;BME280;68863;49.528;11.010;2023-04-15T02:35:42;97189.38;;;6.41;72.32
79413;BME280;68863;49.528;11.010;2023-04-15T02:36:44;97190.31;;;6.40;72.39
79413;BME280;68863;49.528;11.010;2023-04-15T02:37:46;97187.72;;;6.40;72.53
79413;BME280;68863;49.528;11.010;2023-04-15T02:38:46;97194.38;;;6.44;72.36
79413;BME280;68863;49.528;11.010;2023-04-15T02:39:47;97191.22;;;6.39;72.49
79413;BME280;68863;49.528;11.010;2023-04-15T02:40:47;97185.59;;;6.45;72.29
79413;BME280;68863;49.528;11.010;2023-04-15T02:41:49;97184.84;;;6.43;72.30
79413;BME280;68863;49.528;11.010;2023-04-15T02:42:52;97189.03;;;6.46;72.64
79413;BME280;68863;49.528;11.010;2023-04-15T02:43:52;97185.47;;;6.47;72.46
79413;BME280;68863;49.528;11.010;2023-04-15T02:44:53;97184.66;;;6.46;72.64
79413;BME280;68863;49.528;11.010;2023-04-15T02:45:54;97184.56;;;6.48;72.35
79413;BME280;68863;49.528;11.010;2023-04-15T02:46:54;97189.38;;;6.41;71.92
79413;BME280;68863;49.528;11.010;2023-04-15T02:47:55;97192.47;;;6.46;72.35
79413;BME280;68863;49.528;11.010;2023-04-15T02:48:55;97187.16;;;6.48;72.53
79413;BME280;68863;49.528;11.010;2023-04-15T02:49:56;97191.50;;;6.47;72.39
79413;BME280;68863;49.528;11.010;2023-04-15T02:51:11;97191.50;;;6.47;72.45
79413;BME280;68863;49.528;11.010;2023-04-15T02:52:11;97187.72;;;6.40;72.49
79413;BME280;68863;49.528;11.010;2023-04-15T02:53:11;97194.38;;;6.31;72.83
79413;BME280;68863;49.528;11.010;2023-04-15T02:54:16;97193.25;;;6.23;73.58
79413;BME280;68863;49.528;11.010;2023-04-15T02:55:17;97196.28;;;6.29;73.29
79413;BME280;68863;49.528;11.010;2023-04-15T02:56:17;97198.16;;;6.27;73.51
79413;BME280;68863;49.528;11.010;2023-04-15T02:57:18;97194.50;;;6.30;73.30
79413;BME280;68863;49.528;11.010;2023-04-15T02:58:18;97196.06;;;6.32;73.51
79413;BME280;68863;49.528;11.010;2023-04-15T02:59:19;97194.09;;;6.36;73.36
79413;BME280;68863;49.528;11.010;2023-04-15T03:00:19;97196.16;;;6.44;73.09
79413;BME280;68863;49.528;11.010;2023-04-15T03:01:20;97194.28;;;6.33;73.01
79413;BME280;68863;49.528;11.010;2023-04-15T03:02:21;97200.50;;;6.43;72.81
79413;BME280;68863;49.528;11.010;2023-04-15T03:03:21;97203.84;;;6.45;72.45
79413;BME280;68863;49.528;11.010;2023-04-15T03:04:21;97194.56;;;6.41;72.58
79413;BME280;68863;49.528;11.010;2023-04-15T03:05:21;97194.13;;;6.47;72.11
79413;BME280;68863;49.528;11.010;2023-04-15T03:06:25;97195.81;;;6.48;72.06
79413;BME280;68863;49.528;11.010;2023-04-15T03:07:25;97194.66;;;6.52;71.96
79413;BME280;68863;49.528;11.010;2023-04-15T03:08:25;97197.88;;;6.56;71.63
79413;BME280;68863;49.528;11.010;2023-04-15T03:09:26;97191.91;;;6.54;71.81
79413;BME280;68863;49.528;11.010;2023-04-15T03:10:26;97193.91;;;6.50;71.96
79413;BME280;68863;49.528;11.010;2023-04-15T03:11:28;97206.00;;;6.51;72.02
79413;BME280;68863;49.528;11.010;2023-04-15T03:12:28;97199.78;;;6.41;72.13
79413;BME280;68863;49.528;11.010;2023-04-15T03:13:29;97195.81;;;6.48;71.72
79413;BME280;68863;49.528;11.010;2023-04-15T03:14:29;97193.22;;;6.48;71.83
79413;BME280;68863;49.528;11.010;2023-04-15T03:15:31;97197.59;;;6.48;71.92
79413;BME280;68863;49.528;11.010;2023-04-15T03:16:31;97196.56;;;6.37;72.17
79413;BME280;68863;49.528;11.010;2023-04-15T03:17:32;97195.41;;;6.42;72.37
79413;BME280;68863;49.528;11.010;2023-04-15T03:18:32;97191.47;;;6.36;72.70
79413;BME280;68863;49.528;11.010;2023-04-15T03:19:32;97187.09;;;6.36;72.76
79413;BME280;68863;49.528;11.010;2023-04-15T03:20:32;97190.53;;;6.37;72.80
79413;BME280;68863;49.528;11.010;2023-04-15T03:21:33;97186.03;;;6.39;72.95
79413;BME280;68863;49.528;11.010;2023-04-15T03:22:33;97193.47;;;6.32;73.05
79413;BME280;68863;49.528;11.010;2023-04-15T03:23:33;97190.94;;;6.31;73.12
79413;BME280;68863;49.528;11.010;2023-04-15T03:24:34;97185.31;;;6.37;72.94
79413;BME280;68863;49.528;11.010;2023-04-15T03:25:34;97186.47;;;6.33;72.91
79413;BME280;68863;49.528;11.010;2023-04-15T03:26:36;97187.50;;;6.30;72.84
79413;BME280;68863;49.528;11.010;2023-04-15T03:27:37;97184.69;;;6.33;72.71
79413;BME280;68863;49.528;11.010;2023-04-15T03:28:37;97185.09;;;6.40;72.47
79413;BME280;68863;49.528;11.010;2023-04-15T03:29:38;97188.88;;;6.36;72.28
79413;BME280;68863;49.528;11.010;2023-04-15T03:30:38;97192.31;;;6.24;72.71
79413;BME280;68863;49.528;11.010;2023-04-15T03:31:38;97188.19;;;6.21;72.84
79413;BME280;68863;49.528;11.010;2023-04-15T03:32:39;97194.72;;;6.27;72.70
79413;BME280;68863;49.528;11.010;2023-04-15T03:33:39;97187.72;;;6.27;72.76
79413;BME280;68863;49.528;11.010;2023-04-15T03:34:40;97189.72;;;6.24;72.72
79413;BME280;68863;49.528;11.010;2023-04-15T03:35:41;97187.97;;;6.24;72.91
79413;BME280;68863;49.528;11.010;2023-04-15T03:36:41;97178.66;;;6.20;72.81
79413;BME280;68863;49.528;11.010;2023-04-15T03:37:41;97182.00;;;6.22;72.92
79413;BME280;68863;49.528;11.010;2023-04-15T03:38:42;97184.75;;;6.21;72.69
79413;BME280;68863;49.528;11.010;2023-04-15T03:39:42;97188.78;;;6.25;73.17
79413;BME280;68863;49.528;11.010;2023-04-15T03:40:44;97189.50;;;6.27;72.90
79413;BME280;68863;49.528;11.010;2023-04-15T03:41:45;97190.66;;;6.23;72.97
79413;BME280;68863;49.528;11.010;2023-04-15T03:42:45;97187.22;;;6.22;72.92
79413;BME280;68863;49.528;11.010;2023-04-15T03:43:45;97185.75;;;6.31;72.72
79413;BME280;68863;49.528;11.010;2023-04-15T03:44:45;97186.41;;;6.22;72.73
79413;BME280;68863;49.528;11.010;2023-04-15T03:45:46;97184.28;;;6.27;72.37
79413;BME280;68863;49.528;11.010;2023-04-15T03:46:46;97189.50;;;6.27;72.47
79413;BME280;68863;49.528;11.010;2023-04-15T03:47:46;97181.69;;;6.27;72.43
79413;BME280;68863;49.528;11.010;2023-04-15T03:48:47;97182.31;;;6.30;72.38
79413;BME280;68863;49.528;11.010;2023-04-15T03:49:47;97179.69;;;6.30;72.12
79413;BME280;68863;49.528;11.010;2023-04-15T03:50:47;97178.66;;;6.33;72.05
79413;BME280;68863;49.528;11.010;2023-04-15T03:51:48;97183.34;;;6.28;72.52
79413;BME280;68863;49.528;11.010;2023-04-15T03:52:48;97173.03;;;6.26;72.25
79413;BME280;68863;49.528;11.010;2023-04-15T03:53:48;97182.22;;;6.32;72.49
79413;BME280;68863;49.528;11.010;2023-04-15T03:54:48;97181.19;;;6.22;72.61
79413;BME280;68863;49.528;11.010;2023-04-15T03:55:49;97179.00;;;6.16;73.17
79413;BME280;68863;49.528;11.010;2023-04-15T03:56:49;97181.72;;;6.14;73.34
79413;BME280;68863;49.528;11.010;2023-04-15T03:57:49;97175.34;;;6.18;73.27
79413;BME280;68863;49.528;11.010;2023-04-15T03:58:50;97176.94;;;6.08;73.34
79413;BME280;68863;49.528;11.010;2023-04-15T03:59:50;97179.66;;;6.06;73.48
79413;BME280;68863;49.528;11.010;2023-04-15T04:00:50;97176.63;;;6.12;73.32
79413;BME280;68863;49.528;11.010;2023-04-15T04:01:51;97173.41;;;6.09;73.54
79413;BME280;68863;49.528;11.010;2023-04-15T04:02:51;97177.34;;;6.14;73.05
79413;BME280;68863;49.528;11.010;2023-04-15T04:03:52;97183.72;;;6.10;73.61
79413;BME280;68863;49.528;11.010;2023-04-15T04:04:52;97182.06;;;6.09;73.51
79413;BME280;68863;49.528;11.010;2023-04-15T04:05:52;97188.09;;;6.10;73.28
79413;BME280;68863;49.528;11.010;2023-04-15T04:06:53;97184.03;;;6.06;73.62
79413;BME280;68863;49.528;11.010;2023-04-15T04:07:53;97194.97;;;6.11;73.11
79413;BME280;68863;49.528;11.010;2023-04-15T04:08:53;97179.78;;;6.05;73.65
79413;BME280;68863;49.528;11.010;2023-04-15T04:09:53;97186.97;;;6.01;73.67
79413;BME280;68863;49.528;11.010;2023-04-15T04:10:54;97194.78;;;6.01;73.91
79413;BME280;68863;49.528;11.010;2023-04-15T04:11:54;97192.72;;;5.94;74.40
79413;BME280;68863;49.528;11.010;2023-04-15T04:12:55;97200.41;;;5.95;74.33
79413;BME280;68863;49.528;11.010;2023-04-15T04:13:55;97197.59;;;5.98;74.25
79413;BME280;68863;49.528;11.010;2023-04-15T04:14:55;97194.16;;;5.98;74.51
79413;BME280;68863;49.528;11.010;2023-04-15T04:15:56;97195.69;;;6.00;74.38
79413;BME280;68863;49.528;11.010;2023-04-15T04:16:56;97194.38;;;5.95;74.49
79413;BME280;68863;49.528;11.010;2023-04-15T04:17:56;97194.88;;;6.00;74.44
79413;BME280;68863;49.528;11.010;2023-04-15T04:18:56;97186.84;;;6.03;73.86
79413;BME280;68863;49.528;11.010;2023-04-15T04:19:57;97187.47;;;6.06;73.85
79413;BME280;68863;49.528;11.010;2023-04-15T04:20:57;97202.59;;;6.01;74.12
79413;BME280;68863;49.528;11.010;2023-04-15T04:21:57;97196.84;;;6.09;73.61
79413;BME280;68863;49.528;11.010;2023-04-15T04:22:58;97206.13;;;6.00;74.35
79413;BME280;68863;49.528;11.010;2023-04-15T04:23:58;97201.66;;;6.02;73.95
79413;BME280;68863;49.528;11.010;2023-04-15T04:24:59;97196.66;;;5.99;74.40
79413;BME280;68863;49.528;11.010;2023-04-15T04:26:01;97196.56;;;6.01;74.16
79413;BME280;68863;49.528;11.010;2023-04-15T04:27:01;97198.44;;;5.99;74.23
79413;BME280;68863;49.528;11.010;2023-04-15T04:28:02;97198.53;;;5.97;74.41
79413;BME280;68863;49.528;11.010;2023-04-15T04:29:02;97195.94;;;5.97;74.00
79413;BME280;68863;49.528;11.010;2023-04-15T04:30:04;97196.66;;;5.99;73.94
79413;BME280;68863;49.528;11.010;2023-04-15T04:31:06;97190.28;;;6.03;74.02
79413;BME280;68863;49.528;11.010;2023-04-15T04:32:06;97192.28;;;6.00;74.20
79413;BME280;68863;49.528;11.010;2023-04-15T04:33:06;97195.94;;;5.97;74.26
79413;BME280;68863;49.528;11.010;2023-04-15T04:34:07;97200.09;;;6.00;74.18
79413;BME280;68863;49.528;11.010;2023-04-15T04:35:07;97196.03;;;5.96;74.43
79413;BME280;68863;49.528;11.010;2023-04-15T04:36:08;97206.13;;;6.00;74.38
79413;BME280;68863;49.528;11.010;2023-04-15T04:37:08;97200.53;;;5.94;74.46
79413;BME280;68863;49.528;11.010;2023-04-15T04:38:08;97211.97;;;6.04;74.38
79413;BME280;68863;49.528;11.010;2023-04-15T04:39:08;97201.84;;;5.99;74.32
79413;BME280;68863;49.528;11.010;2023-04-15T04:40:09;97207.28;;;5.96;74.56
79413;BME280;68863;49.528;11.010;2023-04-15T04:41:10;97206.44;;;5.96;74.46
79413;BME280;68863;49.528;11.010;2023-04-15T04:42:10;97206.03;;;5.89;74.85
79413;BME280;68863;49.528;11.010;2023-04-15T04:43:11;97206.03;;;5.89;74.54
79413;BME280;68863;49.528;11.010;2023-04-15T04:44:11;97202.06;;;5.96;74.37
79413;BME280;68863;49.528;11.010;2023-04-15T04:45:12;97199.13;;;5.88;74.94
79413;BME280;68863;49.528;11.010;2023-04-15T04:46:12;97202.31;;;5.93;74.58
79413;BME280;68863;49.528;11.010;2023-04-15T04:47:12;97203.22;;;5.92;74.29
79413;BME280;68863;49.528;11.010;2023-04-15T04:48:13;97195.81;;;5.86;74.83
79413;BME280;68863;49.528;11.010;2023-04-15T04:49:13;97202.47;;;5.90;74.83
79413;BME280;68863;49.528;11.010;2023-04-15T04:50:13;97204.34;;;5.88;75.22
79413;BME280;68863;49.528;11.010;2023-04-15T04:51:13;97209.34;;;5.91;74.34
79413;BME280;68863;49.528;11.010;2023-04-15T04:52:14;97201.66;;;5.89;74.35
79413;BME280;68863;49.528;11.010;2023-04-15T04:53:14;97206.44;;;5.83;75.21
79413;BME280;68863;49.528;11.010;2023-04-15T04:54:15;97206.31;;;5.84;75.16
79413;BME280;68863;49.528;11.010;2023-04-15T04:55:16;97204.66;;;5.83;74.55
79413;BME280;68863;49.528;11.010;2023-04-15T04:56:16;97202.47;;;5.90;75.06
79413;BME280;68863;49.528;11.010;2023-04-15T04:57:16;97205.81;;;5.92;74.66
79413;BME280;68863;49.528;11.010;2023-04-15T04:58:16;97206.13;;;6.00;74.80
79413;BME280;68863;49.528;11.010;2023-04-15T04:59:17;97200.19;;;5.98;74.57
79413;BME280;68863;49.528;11.010;2023-04-15T05:00:17;97209.16;;;5.94;75.33
79413;BME280;68863;49.528;11.010;2023-04-15T05:01:18;97207.50;;;5.93;74.52
79413;BME280;68863;49.528;11.010;2023-04-15T05:02:18;97206.25;;;5.99;74.75
79413;BME280;68863;49.528;11.010;2023-04-15T05:03:18;97206.25;;;5.99;74.26
79413;BME280;68863;49.528;11.010;2023-04-15T05:04:19;97200.41;;;5.95;74.18
79413;BME280;68863;49.528;11.010;2023-04-15T05:05:19;97204.91;;;5.93;74.58
79413;BME280;68863;49.528;11.010;2023-04-15T05:06:19;97209.88;;;5.96;74.78
79413;BME280;68863;49.528;11.010;2023-04-15T05:07:20;97201.03;;;5.99;74.23
