sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72903;BMP280;61047;43.282;28.014;2023-04-15T00:00:17;98390.25;;;17.67
72903;BMP280;61047;43.282;28.014;2023-04-15T00:02:46;98402.22;;;17.65
72903;BMP280;61047;43.282;28.014;2023-04-15T00:05:12;98402.00;;;17.66
72903;BMP280;61047;43.282;28.014;2023-04-15T00:07:38;98401.19;;;17.66
72903;BMP280;61047;43.282;28.014;2023-04-15T00:10:30;98392.91;;;17.67
72903;BMP280;61047;43.282;28.014;2023-04-15T00:12:56;98382.44;;;17.66
72903;BMP280;61047;43.282;28.014;2023-04-15T00:15:22;98382.63;;;17.64
72903;BMP280;61047;43.282;28.014;2023-04-15T00:17:49;98386.97;;;17.65
72903;BMP280;61047;43.282;28.014;2023-04-15T00:20:47;98385.53;;;17.63
72903;BMP280;61047;43.282;28.014;2023-04-15T00:23:13;98393.59;;;17.63
72903;BMP280;61047;43.282;28.014;2023-04-15T00:25:39;98392.34;;;17.59
72903;BMP280;61047;43.282;28.014;2023-04-15T00:28:05;98398.13;;;17.62
72903;BMP280;61047;43.282;28.014;2023-04-15T00:30:30;98392.34;;;17.65
72903;BMP280;61047;43.282;28.014;2023-04-15T00:32:57;98392.91;;;17.67
72903;BMP280;61047;43.282;28.014;2023-04-15T00:35:23;98403.00;;;17.72
72903;BMP280;61047;43.282;28.014;2023-04-15T00:37:49;98406.72;;;17.71
72903;BMP280;61047;43.282;28.014;2023-04-15T00:40:16;98407.94;;;17.75
72903;BMP280;61047;43.282;28.014;2023-04-15T00:42:43;98411.22;;;17.77
72903;BMP280;61047;43.282;28.014;2023-04-15T00:45:09;98414.72;;;17.78
72903;BMP280;61047;43.282;28.014;2023-04-15T00:47:35;98409.59;;;17.76
72903;BMP280;61047;43.282;28.014;2023-04-15T00:50:02;98418.88;;;17.74
72903;BMP280;61047;43.282;28.014;2023-04-15T00:52:28;98414.75;;;17.71
72903;BMP280;61047;43.282;28.014;2023-04-15T00:54:54;98401.63;;;17.63
72903;BMP280;61047;43.282;28.014;2023-04-15T00:57:20;98415.38;;;17.66
72903;BMP280;61047;43.282;28.014;2023-04-15T00:59:47;98407.59;;;17.65
72903;BMP280;61047;43.282;28.014;2023-04-15T01:02:36;98365.84;;;17.31
72903;BMP280;61047;43.282;28.014;2023-04-15T01:05:02;98415.19;;;17.61
72903;BMP280;61047;43.282;28.014;2023-04-15T01:07:29;98372.44;;;17.28
72903;BMP280;61047;43.282;28.014;2023-04-15T01:09:55;98417.91;;;17.55
72903;BMP280;61047;43.282;28.014;2023-04-15T01:12:22;98409.66;;;17.56
72903;BMP280;61047;43.282;28.014;2023-04-15T01:14:54;98415.81;;;17.57
72903;BMP280;61047;43.282;28.014;2023-04-15T01:17:29;98410.28;;;17.58
72903;BMP280;61047;43.282;28.014;2023-04-15T01:19:55;98416.66;;;17.57
72903;BMP280;61047;43.282;28.014;2023-04-15T01:22:28;98411.72;;;17.61
72903;BMP280;61047;43.282;28.014;2023-04-15T01:25:00;98407.41;;;17.60
72903;BMP280;61047;43.282;28.014;2023-04-15T01:27:30;98416.22;;;17.67
72903;BMP280;61047;43.282;28.014;2023-04-15T01:29:57;98406.53;;;17.66
72903;BMP280;61047;43.282;28.014;2023-04-15T01:32:23;98405.09;;;17.63
72903;BMP280;61047;43.282;28.014;2023-04-15T01:34:59;98411.28;;;17.64
72903;BMP280;61047;43.282;28.014;2023-04-15T01:37:25;98412.75;;;17.60
72903;BMP280;61047;43.282;28.014;2023-04-15T01:39:51;98408.63;;;17.57
72903;BMP280;61047;43.282;28.014;2023-04-15T01:42:17;98395.69;;;17.41
72903;BMP280;61047;43.282;28.014;2023-04-15T01:44:46;98404.34;;;17.49
72903;BMP280;61047;43.282;28.014;2023-04-15T01:47:12;98400.00;;;17.48
72903;BMP280;61047;43.282;28.014;2023-04-15T01:49:40;98355.00;;;17.19
72903;BMP280;61047;43.282;28.014;2023-04-15T01:52:06;98399.00;;;17.43
72903;BMP280;61047;43.282;28.014;2023-04-15T01:54:32;98390.75;;;17.38
72903;BMP280;61047;43.282;28.014;2023-04-15T01:56:58;98396.53;;;17.35
72903;BMP280;61047;43.282;28.014;2023-04-15T01:59:25;98376.19;;;17.20
72903;BMP280;61047;43.282;28.014;2023-04-15T02:01:53;98384.00;;;17.28
72903;BMP280;61047;43.282;28.014;2023-04-15T02:04:18;98389.94;;;17.31
72903;BMP280;61047;43.282;28.014;2023-04-15T02:06:45;98391.38;;;17.33
72903;BMP280;61047;43.282;28.014;2023-04-15T02:09:10;98401.50;;;17.31
72903;BMP280;61047;43.282;28.014;2023-04-15T02:11:37;98401.69;;;17.36
72903;BMP280;61047;43.282;28.014;2023-04-15T02:14:03;98401.06;;;17.34
72903;BMP280;61047;43.282;28.014;2023-04-15T02:16:39;98402.72;;;17.35
72903;BMP280;61047;43.282;28.014;2023-04-15T02:19:16;98399.63;;;17.32
72903;BMP280;61047;43.282;28.014;2023-04-15T02:21:42;98404.38;;;17.30
72903;BMP280;61047;43.282;28.014;2023-04-15T02:24:08;98400.47;;;17.25
72903;BMP280;61047;43.282;28.014;2023-04-15T02:26:34;98394.50;;;17.17
72903;BMP280;61047;43.282;28.014;2023-04-15T02:29:00;98398.03;;;17.11
72903;BMP280;61047;43.282;28.014;2023-04-15T02:31:25;98396.16;;;17.04
72903;BMP280;61047;43.282;28.014;2023-04-15T02:33:51;98399.25;;;17.01
72903;BMP280;61047;43.282;28.014;2023-04-15T02:36:17;98404.63;;;16.95
72903;BMP280;61047;43.282;28.014;2023-04-15T02:38:42;98403.19;;;16.92
72903;BMP280;61047;43.282;28.014;2023-04-15T02:41:09;98410.59;;;16.90
72903;BMP280;61047;43.282;28.014;2023-04-15T02:43:36;98401.53;;;16.91
72903;BMP280;61047;43.282;28.014;2023-04-15T02:46:08;98402.78;;;16.95
72903;BMP280;61047;43.282;28.014;2023-04-15T02:48:39;98403.59;;;16.96
72903;BMP280;61047;43.282;28.014;2023-04-15T02:51:13;98405.84;;;16.99
72903;BMP280;61047;43.282;28.014;2023-04-15T02:53:39;98403.59;;;17.02
72903;BMP280;61047;43.282;28.014;2023-04-15T02:56:10;98400.28;;;17.07
72903;BMP280;61047;43.282;28.014;2023-04-15T02:58:47;98408.31;;;17.07
72903;BMP280;61047;43.282;28.014;2023-04-15T03:01:23;98404.81;;;17.06
72903;BMP280;61047;43.282;28.014;2023-04-15T03:03:59;98412.22;;;17.04
72903;BMP280;61047;43.282;28.014;2023-04-15T03:06:25;98410.16;;;17.06
72903;BMP280;61047;43.282;28.014;2023-04-15T03:08:51;98404.41;;;17.03
72903;BMP280;61047;43.282;28.014;2023-04-15T03:11:35;98417.38;;;16.99
72903;BMP280;61047;43.282;28.014;2023-04-15T03:14:14;98410.59;;;16.97
72903;BMP280;61047;43.282;28.014;2023-04-15T03:16:52;98409.38;;;16.93
72903;BMP280;61047;43.282;28.014;2023-04-15T03:19:18;98406.88;;;16.91
72903;BMP280;61047;43.282;28.014;2023-04-15T03:21:44;98406.69;;;16.86
72903;BMP280;61047;43.282;28.014;2023-04-15T03:24:10;98405.66;;;16.80
72903;BMP280;61047;43.282;28.014;2023-04-15T03:26:36;98412.06;;;16.79
72903;BMP280;61047;43.282;28.014;2023-04-15T03:29:12;98418.22;;;16.80
72903;BMP280;61047;43.282;28.014;2023-04-15T03:31:56;98412.66;;;16.81
72903;BMP280;61047;43.282;28.014;2023-04-15T03:34:22;98408.56;;;16.79
72903;BMP280;61047;43.282;28.014;2023-04-15T03:36:48;98412.81;;;16.73
72903;BMP280;61047;43.282;28.014;2023-04-15T03:39:13;98408.94;;;16.69
72903;BMP280;61047;43.282;28.014;2023-04-15T03:41:39;98406.88;;;16.71
72903;BMP280;61047;43.282;28.014;2023-04-15T03:44:05;98410.56;;;16.70
72903;BMP280;61047;43.282;28.014;2023-04-15T03:46:31;98420.03;;;16.73
72903;BMP280;61047;43.282;28.014;2023-04-15T03:48:56;98402.34;;;16.72
72903;BMP280;61047;43.282;28.014;2023-04-15T03:51:22;98413.66;;;16.74
72903;BMP280;61047;43.282;28.014;2023-04-15T03:53:48;98414.09;;;16.77
72903;BMP280;61047;43.282;28.014;2023-04-15T03:56:13;98402.97;;;16.80
72903;BMP280;61047;43.282;28.014;2023-04-15T03:58:40;98408.13;;;16.82
72903;BMP280;61047;43.282;28.014;2023-04-15T04:01:05;98409.34;;;16.86
72903;BMP280;61047;43.282;28.014;2023-04-15T04:03:31;98407.91;;;16.97
72903;BMP280;61047;43.282;28.014;2023-04-15T04:05:57;98413.25;;;17.10
72903;BMP280;61047;43.282;28.014;2023-04-15T04:08:23;98415.50;;;17.20
72903;BMP280;61047;43.282;28.014;2023-04-15T04:10:49;98416.72;;;17.31
72903;BMP280;61047;43.282;28.014;2023-04-15T04:13:15;98417.31;;;17.46
72903;BMP280;61047;43.282;28.014;2023-04-15T04:15:41;98418.09;;;17.60
72903;BMP280;61047;43.282;28.014;2023-04-15T04:18:07;98415.78;;;17.70
72903;BMP280;61047;43.282;28.014;2023-04-15T04:20:32;98418.03;;;17.86
72903;BMP280;61047;43.282;28.014;2023-04-15T04:22:58;98420.66;;;17.93
72903;BMP280;61047;43.282;28.014;2023-04-15T04:25:24;98419.03;;;17.92
72903;BMP280;61047;43.282;28.014;2023-04-15T04:27:51;98426.84;;;17.93
72903;BMP280;61047;43.282;28.014;2023-04-15T04:30:17;98426.00;;;18.00
72903;BMP280;61047;43.282;28.014;2023-04-15T04:32:43;98433.88;;;17.95
72903;BMP280;61047;43.282;28.014;2023-04-15T04:35:09;98432.63;;;17.90
72903;BMP280;61047;43.282;28.014;2023-04-15T04:37:34;98431.63;;;17.85
72903;BMP280;61047;43.282;28.014;2023-04-15T04:40:00;98429.78;;;17.79
72903;BMP280;61047;43.282;28.014;2023-04-15T04:42:26;98434.75;;;17.82
72903;BMP280;61047;43.282;28.014;2023-04-15T04:44:52;98443.59;;;17.89
72903;BMP280;61047;43.282;28.014;2023-04-15T04:47:18;98443.34;;;17.90
72903;BMP280;61047;43.282;28.014;2023-04-15T04:49:43;98435.06;;;17.99
72903;BMP280;61047;43.282;28.014;2023-04-15T04:52:09;98434.06;;;18.00
72903;BMP280;61047;43.282;28.014;2023-04-15T04:54:35;98432.06;;;17.88
72903;BMP280;61047;43.282;28.014;2023-04-15T04:57:01;98428.31;;;17.89
72903;BMP280;61047;43.282;28.014;2023-04-15T04:59:27;98430.38;;;17.94
72903;BMP280;61047;43.282;28.014;2023-04-15T05:01:53;98440.25;;;17.93
72903;BMP280;61047;43.282;28.014;2023-04-15T05:04:19;98436.75;;;17.93
72903;BMP280;61047;43.282;28.014;2023-04-15T05:06:45;98431.38;;;18.00
72903;BMP280;61047;43.282;28.014;2023-04-15T05:09:10;98435.69;;;18.01
72903;BMP280;61047;43.282;28.014;2023-04-15T05:11:36;98437.94;;;18.04
72903;BMP280;61047;43.282;28.014;2023-04-15T05:14:02;98429.69;;;18.05
72903;BMP280;61047;43.282;28.014;2023-04-15T05:16:28;98436.31;;;18.03
72903;BMP280;61047;43.282;28.014;2023-04-15T05:18:53;98435.47;;;18.02
72903;BMP280;61047;43.282;28.014;2023-04-15T05:21:19;98429.88;;;18.10
72903;BMP280;61047;43.282;28.014;2023-04-15T05:23:45;98430.44;;;18.19
72903;BMP280;61047;43.282;28.014;2023-04-15T05:26:11;98426.66;;;18.33
72903;BMP280;61047;43.282;28.014;2023-04-15T05:28:37;98431.31;;;18.45
72903;BMP280;61047;43.282;28.014;2023-04-15T05:31:03;98423.03;;;18.53
72903;BMP280;61047;43.282;28.014;2023-04-15T05:33:29;98426.88;;;18.64
72903;BMP280;61047;43.282;28.014;2023-04-15T05:35:54;98421.28;;;18.65
72903;BMP280;61047;43.282;28.014;2023-04-15T05:38:20;98425.88;;;18.58
72903;BMP280;61047;43.282;28.014;2023-04-15T05:40:46;98426.38;;;18.73
72903;BMP280;61047;43.282;28.014;2023-04-15T05:43:12;98435.00;;;18.82
72903;BMP280;61047;43.282;28.014;2023-04-15T05:45:41;98432.28;;;18.89
72903;BMP280;61047;43.282;28.014;2023-04-15T05:48:06;98429.16;;;18.92
72903;BMP280;61047;43.282;28.014;2023-04-15T05:50:32;98431.63;;;18.93
72903;BMP280;61047;43.282;28.014;2023-04-15T05:52:58;98432.44;;;18.94
72903;BMP280;61047;43.282;28.014;2023-04-15T05:55:24;98430.53;;;19.01
72903;BMP280;61047;43.282;28.014;2023-04-15T05:57:50;98437.66;;;19.14
72903;BMP280;61047;43.282;28.014;2023-04-15T06:00:16;98432.78;;;19.29
72903;BMP280;61047;43.282;28.014;2023-04-15T06:02:42;98431.63;;;19.37
72903;BMP280;61047;43.282;28.014;2023-04-15T06:05:08;98429.56;;;19.39
72903;BMP280;61047;43.282;28.014;2023-04-15T06:07:35;98429.34;;;19.40
72903;BMP280;61047;43.282;28.014;2023-04-15T06:10:02;98450.16;;;19.45
72903;BMP280;61047;43.282;28.014;2023-04-15T06:12:27;98447.56;;;19.57
72903;BMP280;61047;43.282;28.014;2023-04-15T06:14:53;98468.84;;;19.58
72903;BMP280;61047;43.282;28.014;2023-04-15T06:17:19;98469.75;;;19.71
72903;BMP280;61047;43.282;28.014;2023-04-15T06:19:44;98471.25;;;19.85
72903;BMP280;61047;43.282;28.014;2023-04-15T06:22:10;98489.31;;;19.78
72903;BMP280;61047;43.282;28.014;2023-04-15T06:24:36;98495.34;;;19.73
72903;BMP280;61047;43.282;28.014;2023-04-15T06:27:02;98507.16;;;19.72
72903;BMP280;61047;43.282;28.014;2023-04-15T06:29:27;98497.50;;;19.64
72903;BMP280;61047;43.282;28.014;2023-04-15T06:31:53;98464.84;;;19.24
72903;BMP280;61047;43.282;28.014;2023-04-15T06:34:20;98512.00;;;19.38
72903;BMP280;61047;43.282;28.014;2023-04-15T06:36:46;98518.13;;;19.20
72903;BMP280;61047;43.282;28.014;2023-04-15T06:39:12;98519.28;;;19.06
72903;BMP280;61047;43.282;28.014;2023-04-15T06:41:38;98527.16;;;19.01
72903;BMP280;61047;43.282;28.014;2023-04-15T06:44:05;98520.22;;;18.87
72903;BMP280;61047;43.282;28.014;2023-04-15T06:46:31;98517.97;;;18.84
72903;BMP280;61047;43.282;28.014;2023-04-15T06:48:57;98507.59;;;18.94
72903;BMP280;61047;43.282;28.014;2023-04-15T06:51:22;98505.91;;;18.99
72903;BMP280;61047;43.282;28.014;2023-04-15T06:53:49;98512.94;;;19.00
72903;BMP280;61047;43.282;28.014;2023-04-15T06:56:17;98503.22;;;18.99
72903;BMP280;61047;43.282;28.014;2023-04-15T06:58:43;98495.13;;;19.06
72903;BMP280;61047;43.282;28.014;2023-04-15T07:01:09;98507.22;;;19.15
72903;BMP280;61047;43.282;28.014;2023-04-15T07:03:35;98504.97;;;19.12
72903;BMP280;61047;43.282;28.014;2023-04-15T07:06:01;98509.38;;;19.07
72903;BMP280;61047;43.282;28.014;2023-04-15T07:08:31;98517.69;;;18.98
72903;BMP280;61047;43.282;28.014;2023-04-15T07:10:57;98520.38;;;18.98
72903;BMP280;61047;43.282;28.014;2023-04-15T07:13:22;98518.13;;;18.95
72903;BMP280;61047;43.282;28.014;2023-04-15T07:15:48;98518.94;;;18.96
72903;BMP280;61047;43.282;28.014;2023-04-15T07:18:14;98524.22;;;19.09
72903;BMP280;61047;43.282;28.014;2023-04-15T07:20:40;98541.69;;;19.18
72903;BMP280;61047;43.282;28.014;2023-04-15T07:23:05;98542.56;;;19.12
72903;BMP280;61047;43.282;28.014;2023-04-15T07:25:32;98546.63;;;19.21
72903;BMP280;61047;43.282;28.014;2023-04-15T07:27:58;98512.41;;;19.10
72903;BMP280;61047;43.282;28.014;2023-04-15T07:30:23;98549.25;;;19.53
72903;BMP280;61047;43.282;28.014;2023-04-15T07:32:49;98543.78;;;19.66
72903;BMP280;61047;43.282;28.014;2023-04-15T07:35:15;98534.94;;;19.84
72903;BMP280;61047;43.282;28.014;2023-04-15T07:37:41;98537.34;;;19.93
72903;BMP280;61047;43.282;28.014;2023-04-15T07:40:10;98543.22;;;19.83
72903;BMP280;61047;43.282;28.014;2023-04-15T07:42:36;98554.41;;;19.80
72903;BMP280;61047;43.282;28.014;2023-04-15T07:45:02;98546.16;;;19.81
72903;BMP280;61047;43.282;28.014;2023-04-15T07:47:28;98538.59;;;19.90
72903;BMP280;61047;43.282;28.014;2023-04-15T07:49:54;98540.69;;;20.06
72903;BMP280;61047;43.282;28.014;2023-04-15T07:52:20;98542.88;;;20.16
72903;BMP280;61047;43.282;28.014;2023-04-15T07:54:45;98543.06;;;20.33
72903;BMP280;61047;43.282;28.014;2023-04-15T07:57:11;98538.09;;;20.67
72903;BMP280;61047;43.282;28.014;2023-04-15T07:59:37;98544.72;;;21.25
72903;BMP280;61047;43.282;28.014;2023-04-15T08:02:06;98539.50;;;22.24
72903;BMP280;61047;43.282;28.014;2023-04-15T08:04:32;98538.69;;;23.09
72903;BMP280;61047;43.282;28.014;2023-04-15T08:06:58;98533.72;;;23.18
72903;BMP280;61047;43.282;28.014;2023-04-15T08:09:24;98543.22;;;23.21
72903;BMP280;61047;43.282;28.014;2023-04-15T08:11:51;98535.59;;;23.18
72903;BMP280;61047;43.282;28.014;2023-04-15T08:14:17;98532.97;;;23.40
72903;BMP280;61047;43.282;28.014;2023-04-15T08:16:43;98528.31;;;23.35
72903;BMP280;61047;43.282;28.014;2023-04-15T08:19:09;98530.78;;;23.36
72903;BMP280;61047;43.282;28.014;2023-04-15T08:21:35;98535.91;;;23.38
72903;BMP280;61047;43.282;28.014;2023-04-15T08:24:01;98525.28;;;23.48
72903;BMP280;61047;43.282;28.014;2023-04-15T08:26:27;98536.81;;;23.61
72903;BMP280;61047;43.282;28.014;2023-04-15T08:28:53;98533.00;;;23.73
72903;BMP280;61047;43.282;28.014;2023-04-15T08:31:19;98528.69;;;23.77
72903;BMP280;61047;43.282;28.014;2023-04-15T08:33:45;98533.00;;;23.95
72903;BMP280;61047;43.282;28.014;2023-04-15T08:36:11;98515.91;;;24.56
72903;BMP280;61047;43.282;28.014;2023-04-15T08:38:38;98518.34;;;25.76
72903;BMP280;61047;43.282;28.014;2023-04-15T08:41:10;98503.28;;;26.69
72903;BMP280;61047;43.282;28.014;2023-04-15T08:43:57;98501.41;;;26.95
72903;BMP280;61047;43.282;28.014;2023-04-15T08:46:25;98497.88;;;26.74
72903;BMP280;61047;43.282;28.014;2023-04-15T08:48:51;98506.41;;;26.30
72903;BMP280;61047;43.282;28.014;2023-04-15T08:51:21;98511.56;;;25.79
72903;BMP280;61047;43.282;28.014;2023-04-15T08:53:46;98510.44;;;25.32
72903;BMP280;61047;43.282;28.014;2023-04-15T08:56:14;98505.03;;;25.05
72903;BMP280;61047;43.282;28.014;2023-04-15T08:58:42;98496.34;;;25.03
72903;BMP280;61047;43.282;28.014;2023-04-15T09:01:08;98494.50;;;25.08
72903;BMP280;61047;43.282;28.014;2023-04-15T09:03:34;98479.97;;;25.20
72903;BMP280;61047;43.282;28.014;2023-04-15T09:06:02;98511.72;;;25.62
72903;BMP280;61047;43.282;28.014;2023-04-15T09:08:28;98516.44;;;25.76
72903;BMP280;61047;43.282;28.014;2023-04-15T09:10:54;98539.50;;;25.79
72903;BMP280;61047;43.282;28.014;2023-04-15T09:13:20;98544.31;;;25.67
72903;BMP280;61047;43.282;28.014;2023-04-15T09:15:46;98533.06;;;25.48
72903;BMP280;61047;43.282;28.014;2023-04-15T09:18:12;98531.34;;;25.37
72903;BMP280;61047;43.282;28.014;2023-04-15T09:20:39;98523.63;;;25.23
72903;BMP280;61047;43.282;28.014;2023-04-15T09:23:14;98536.16;;;25.02
72903;BMP280;61047;43.282;28.014;2023-04-15T09:26:03;98534.72;;;24.95
72903;BMP280;61047;43.282;28.014;2023-04-15T09:28:29;98518.78;;;24.98
72903;BMP280;61047;43.282;28.014;2023-04-15T09:30:58;98530.28;;;25.10
72903;BMP280;61047;43.282;28.014;2023-04-15T09:33:25;98526.38;;;25.28
72903;BMP280;61047;43.282;28.014;2023-04-15T09:36:02;98532.84;;;25.60
72903;BMP280;61047;43.282;28.014;2023-04-15T09:38:29;98529.16;;;26.18
72903;BMP280;61047;43.282;28.014;2023-04-15T09:40:55;98532.09;;;26.80
72903;BMP280;61047;43.282;28.014;2023-04-15T09:43:21;98527.25;;;27.74
72903;BMP280;61047;43.282;28.014;2023-04-15T09:45:50;98529.75;;;28.56
72903;BMP280;61047;43.282;28.014;2023-04-15T09:48:23;98490.75;;;28.61
72903;BMP280;61047;43.282;28.014;2023-04-15T09:50:51;98519.25;;;28.78
72903;BMP280;61047;43.282;28.014;2023-04-15T09:53:22;98516.50;;;28.84
72903;BMP280;61047;43.282;28.014;2023-04-15T09:55:51;98527.41;;;28.84
72903;BMP280;61047;43.282;28.014;2023-04-15T10:00:48;98519.03;;;29.14
72903;BMP280;61047;43.282;28.014;2023-04-15T10:03:18;98524.94;;;29.27
72903;BMP280;61047;43.282;28.014;2023-04-15T10:05:45;98530.47;;;29.16
72903;BMP280;61047;43.282;28.014;2023-04-15T10:08:12;98536.72;;;29.17
72903;BMP280;61047;43.282;28.014;2023-04-15T10:10:38;98523.22;;;29.36
72903;BMP280;61047;43.282;28.014;2023-04-15T10:13:04;98527.13;;;29.54
72903;BMP280;61047;43.282;28.014;2023-04-15T10:15:30;98521.63;;;29.59
72903;BMP280;61047;43.282;28.014;2023-04-15T10:17:56;98524.31;;;29.64
72903;BMP280;61047;43.282;28.014;2023-04-15T10:20:25;98521.88;;;29.62
72903;BMP280;61047;43.282;28.014;2023-04-15T10:22:51;98527.69;;;29.85
72903;BMP280;61047;43.282;28.014;2023-04-15T10:25:17;98514.97;;;29.99
72903;BMP280;61047;43.282;28.014;2023-04-15T10:27:43;98514.97;;;29.99
72903;BMP280;61047;43.282;28.014;2023-04-15T10:30:09;98510.38;;;30.19
72903;BMP280;61047;43.282;28.014;2023-04-15T10:32:36;98514.06;;;30.33
72903;BMP280;61047;43.282;28.014;2023-04-15T10:35:02;98522.13;;;30.43
72903;BMP280;61047;43.282;28.014;2023-04-15T10:37:33;98529.59;;;30.57
72903;BMP280;61047;43.282;28.014;2023-04-15T10:39:59;98520.53;;;30.61
72903;BMP280;61047;43.282;28.014;2023-04-15T10:42:25;98517.66;;;30.90
72903;BMP280;61047;43.282;28.014;2023-04-15T10:44:58;98513.75;;;31.62
72903;BMP280;61047;43.282;28.014;2023-04-15T10:47:30;98514.34;;;32.06
72903;BMP280;61047;43.282;28.014;2023-04-15T10:49:58;98504.06;;;32.89
72903;BMP280;61047;43.282;28.014;2023-04-15T10:52:25;98523.78;;;33.13
72903;BMP280;61047;43.282;28.014;2023-04-15T10:55:30;98508.00;;;34.04
72903;BMP280;61047;43.282;28.014;2023-04-15T10:57:50;98512.41;;;34.97
72903;BMP280;61047;43.282;28.014;2023-04-15T11:00:17;98505.72;;;35.42
72903;BMP280;61047;43.282;28.014;2023-04-15T11:02:47;98516.72;;;36.36
72903;BMP280;61047;43.282;28.014;2023-04-15T11:05:16;98500.31;;;37.11
72903;BMP280;61047;43.282;28.014;2023-04-15T11:12:48;98507.53;;;38.31
72903;BMP280;61047;43.282;28.014;2023-04-15T11:20:39;98513.97;;;39.73
72903;BMP280;61047;43.282;28.014;2023-04-15T11:23:05;98509.25;;;40.21
72903;BMP280;61047;43.282;28.014;2023-04-15T11:25:32;98504.19;;;40.42
72903;BMP280;61047;43.282;28.014;2023-04-15T11:27:58;98516.00;;;40.55
72903;BMP280;61047;43.282;28.014;2023-04-15T11:30:25;98511.72;;;40.77
72903;BMP280;61047;43.282;28.014;2023-04-15T11:32:52;98503.34;;;41.13
72903;BMP280;61047;43.282;28.014;2023-04-15T11:35:18;98505.72;;;41.33
72903;BMP280;61047;43.282;28.014;2023-04-15T11:37:44;98506.94;;;41.79
72903;BMP280;61047;43.282;28.014;2023-04-15T11:40:10;98495.47;;;41.80
72903;BMP280;61047;43.282;28.014;2023-04-15T11:42:36;98499.03;;;42.04
72903;BMP280;61047;43.282;28.014;2023-04-15T11:45:08;98506.72;;;42.37
72903;BMP280;61047;43.282;28.014;2023-04-15T11:47:35;98503.50;;;42.65
72903;BMP280;61047;43.282;28.014;2023-04-15T11:53:01;98507.97;;;43.00
72903;BMP280;61047;43.282;28.014;2023-04-15T11:55:27;98508.78;;;43.38
72903;BMP280;61047;43.282;28.014;2023-04-15T12:00:35;98504.72;;;43.65
72903;BMP280;61047;43.282;28.014;2023-04-15T12:08:23;98503.69;;;44.40
72903;BMP280;61047;43.282;28.014;2023-04-15T12:10:48;98503.75;;;44.47
72903;BMP280;61047;43.282;28.014;2023-04-15T12:13:14;98504.41;;;44.26
72903;BMP280;61047;43.282;28.014;2023-04-15T12:15:40;98501.63;;;44.29
72903;BMP280;61047;43.282;28.014;2023-04-15T12:18:06;98500.44;;;44.34
72903;BMP280;61047;43.282;28.014;2023-04-15T12:20:44;98501.72;;;44.40
72903;BMP280;61047;43.282;28.014;2023-04-15T12:23:10;98501.78;;;44.54
72903;BMP280;61047;43.282;28.014;2023-04-15T12:25:35;98499.69;;;44.37
72903;BMP280;61047;43.282;28.014;2023-04-15T12:28:01;98505.66;;;44.36
72903;BMP280;61047;43.282;28.014;2023-04-15T12:30:34;98506.91;;;44.38
72903;BMP280;61047;43.282;28.014;2023-04-15T12:33:01;98502.69;;;44.69
72903;BMP280;61047;43.282;28.014;2023-04-15T12:35:27;98499.16;;;44.80
72903;BMP280;61047;43.282;28.014;2023-04-15T12:37:53;98499.25;;;45.08
72903;BMP280;61047;43.282;28.014;2023-04-15T12:40:18;98502.91;;;45.23
72903;BMP280;61047;43.282;28.014;2023-04-15T12:42:44;98502.53;;;45.35
72903;BMP280;61047;43.282;28.014;2023-04-15T12:45:10;98506.53;;;45.38
72903;BMP280;61047;43.282;28.014;2023-04-15T12:47:36;98502.91;;;45.16
72903;BMP280;61047;43.282;28.014;2023-04-15T12:50:01;98508.41;;;44.98
72903;BMP280;61047;43.282;28.014;2023-04-15T12:52:27;98512.28;;;44.75
72903;BMP280;61047;43.282;28.014;2023-04-15T12:54:53;98500.53;;;44.38
72903;BMP280;61047;43.282;28.014;2023-04-15T12:57:18;98504.75;;;44.21
72903;BMP280;61047;43.282;28.014;2023-04-15T12:59:44;98510.81;;;44.33
72903;BMP280;61047;43.282;28.014;2023-04-15T13:02:13;98501.22;;;44.27
72903;BMP280;61047;43.282;28.014;2023-04-15T13:04:40;98512.28;;;44.09
72903;BMP280;61047;43.282;28.014;2023-04-15T13:07:06;98512.34;;;44.20
72903;BMP280;61047;43.282;28.014;2023-04-15T13:09:31;98519.50;;;44.21
72903;BMP280;61047;43.282;28.014;2023-04-15T13:11:57;98515.22;;;44.34
72903;BMP280;61047;43.282;28.014;2023-04-15T13:14:23;98523.34;;;44.54
72903;BMP280;61047;43.282;28.014;2023-04-15T13:16:49;98517.94;;;44.86
72903;BMP280;61047;43.282;28.014;2023-04-15T13:19:15;98524.72;;;44.89
72903;BMP280;61047;43.282;28.014;2023-04-15T13:21:40;98519.16;;;44.99
72903;BMP280;61047;43.282;28.014;2023-04-15T13:24:06;98517.22;;;45.11
72903;BMP280;61047;43.282;28.014;2023-04-15T13:26:32;98523.66;;;45.26
72903;BMP280;61047;43.282;28.014;2023-04-15T13:28:58;98526.50;;;45.33
72903;BMP280;61047;43.282;28.014;2023-04-15T13:31:24;98524.50;;;45.33
72903;BMP280;61047;43.282;28.014;2023-04-15T13:33:50;98527.25;;;45.19
72903;BMP280;61047;43.282;28.014;2023-04-15T13:36:19;98526.22;;;44.72
72903;BMP280;61047;43.282;28.014;2023-04-15T13:38:45;98527.25;;;44.39
