sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-04-15T00:00:58;40.27;39.23;42.23;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:01:59;40.33;39.17;42.78;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:03:00;40.34;39.29;41.52;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:04:01;41.04;39.44;43.82;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:05:02;40.63;39.52;42.09;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:06:03;40.69;39.64;42.34;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:07:04;40.50;39.49;42.95;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:08:05;40.53;39.60;42.01;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:09:06;40.69;39.64;43.97;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:10:09;40.54;39.56;41.48;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:11:10;40.83;39.66;44.99;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:12:11;40.69;39.73;42.95;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:13:12;40.65;39.51;42.55;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:14:14;41.98;39.86;45.62;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:15:15;54.55;39.74;68.30;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:16:16;41.01;39.76;42.56;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:17:17;41.44;40.00;42.84;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:18:18;44.70;40.05;49.44;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:19:19;44.98;40.66;49.48;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:20:20;41.38;40.02;43.45;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:21:21;40.82;39.83;41.78;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:22:22;59.72;39.73;72.98;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:23:23;41.61;40.06;44.84;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:24:27;59.55;39.99;71.04;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:25:29;42.31;39.94;48.24;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:26:31;40.85;39.80;42.16;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:27:32;41.12;39.92;42.82;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:28:33;53.71;40.37;66.20;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:29:34;41.65;40.05;47.55;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:30:36;42.14;39.63;49.67;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:31:36;57.08;39.92;69.75;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:32:38;41.58;39.78;44.67;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:33:38;41.24;40.02;43.45;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:34:40;45.57;40.38;52.05;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:35:40;62.28;40.83;76.83;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:36:42;49.51;40.98;65.49;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:37:43;57.09;40.18;68.44;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:38:44;57.00;40.24;69.34;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:39:44;41.50;40.07;44.74;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:40:47;41.54;40.10;44.50;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:41:48;41.63;40.20;43.44;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:42:50;55.69;40.58;68.03;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:43:51;47.30;40.48;60.47;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:44:53;41.92;40.36;44.36;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:45:53;44.12;41.19;49.16;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:46:57;42.83;40.62;46.10;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:47:57;42.18;40.63;45.24;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:48:59;41.79;40.31;43.01;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:50:00;41.79;40.42;43.42;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:51:01;41.87;40.35;46.63;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:52:02;42.50;40.67;48.71;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:53:03;41.70;40.12;45.53;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:54:04;41.62;40.18;44.29;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:55:07;42.00;40.61;44.73;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:56:09;41.87;40.10;44.86;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:57:10;63.83;40.29;77.20;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:58:11;55.73;39.81;67.29;;
70454;Laerm;57915;47.174;14.680;2023-04-15T00:59:12;41.76;40.38;43.51;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:00:13;42.06;40.40;48.12;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:01:15;41.52;39.99;43.69;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:02:17;41.22;40.04;42.67;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:03:18;40.87;39.52;42.20;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:04:19;41.23;39.74;49.18;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:05:21;42.13;39.94;47.42;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:06:22;46.15;43.24;51.24;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:07:24;43.53;41.06;47.76;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:08:25;41.41;40.05;43.15;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:09:27;40.92;39.58;42.38;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:10:28;43.20;39.67;51.11;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:11:31;51.71;41.49;62.98;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:12:33;42.59;39.06;52.41;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:13:35;43.45;39.13;47.47;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:14:37;43.28;40.92;47.31;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:15:37;42.60;40.03;48.27;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:16:39;58.85;40.27;71.35;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:17:40;58.14;39.93;71.23;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:18:41;58.21;40.14;70.04;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:19:42;41.82;40.14;45.74;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:20:43;44.53;42.23;47.59;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:21:44;60.81;42.71;74.74;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:22:46;57.51;40.03;69.97;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:23:47;41.73;39.97;46.90;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:24:53;59.21;40.03;72.10;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:25:55;42.40;40.14;48.38;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:26:57;41.19;40.04;42.75;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:27:58;42.18;39.98;47.37;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:28:59;44.01;40.33;56.12;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:30:00;40.74;39.62;42.27;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:31:05;40.71;39.64;44.31;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:32:06;41.10;39.42;61.61;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:33:08;40.51;39.44;50.77;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:34:08;61.92;39.36;75.64;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:35:10;40.47;39.30;41.85;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:36:10;56.04;39.52;67.82;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:37:12;54.52;40.46;69.40;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:38:12;58.04;43.04;72.40;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:39:14;46.70;43.24;51.82;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:40:15;42.14;40.13;45.55;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:41:17;41.28;39.85;44.69;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:42:20;41.48;40.04;43.88;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:43:22;41.10;39.78;43.61;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:44:23;40.76;39.56;42.15;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:45:24;40.37;39.39;41.55;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:46:25;61.34;39.88;74.94;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:47:27;63.86;41.66;74.93;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:48:27;44.71;40.46;49.19;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:49:29;43.03;40.46;47.08;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:50:29;43.58;40.47;50.40;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:51:31;40.77;39.69;43.14;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:52:32;41.16;39.55;44.62;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:53:33;60.48;39.63;74.56;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:54:34;41.25;39.38;46.82;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:55:35;41.47;39.73;50.36;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:56:37;42.93;40.04;54.09;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:57:39;47.06;40.80;55.26;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:58:40;47.49;40.74;56.23;;
70454;Laerm;57915;47.174;14.680;2023-04-15T01:59:41;42.49;40.07;49.83;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:00:42;40.95;39.79;42.46;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:01:43;40.65;39.68;42.26;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:02:44;40.67;39.59;42.75;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:03:45;44.73;39.71;56.92;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:04:46;57.16;40.08;67.08;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:05:48;48.42;39.62;59.51;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:06:50;51.45;39.98;62.91;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:07:51;52.69;40.42;65.57;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:08:52;55.12;42.66;67.20;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:09:54;44.45;41.38;48.59;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:10:54;56.62;40.86;69.99;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:11:57;41.62;40.28;43.74;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:12:58;60.97;41.66;72.11;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:14:00;41.96;40.18;46.72;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:15:00;55.46;40.25;66.20;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:16:02;41.81;40.26;45.13;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:17:03;41.30;40.13;43.00;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:18:07;41.12;39.37;43.37;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:19:07;58.01;40.43;71.29;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:20:09;55.00;40.41;69.42;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:21:10;55.19;41.01;69.13;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:22:12;42.78;41.19;45.41;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:23:17;43.65;41.41;46.49;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:24:18;57.42;40.74;70.20;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:25:19;41.77;40.34;43.76;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:26:20;41.35;40.33;42.73;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:27:22;55.97;40.61;66.51;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:28:24;43.42;40.72;50.38;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:29:25;41.32;40.05;42.76;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:30:26;60.26;40.30;73.49;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:31:27;41.25;39.89;43.64;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:32:28;57.45;40.21;69.92;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:33:29;55.39;40.53;67.02;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:34:31;41.42;40.34;43.79;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:35:32;41.48;40.28;48.58;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:36:35;41.78;40.56;44.55;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:37:36;55.97;40.86;67.94;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:38:42;58.35;40.36;71.63;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:39:42;60.04;40.26;73.95;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:40:44;59.79;41.18;70.47;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:41:45;44.36;40.14;50.92;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:42:52;45.97;40.35;56.18;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:43:53;46.22;39.57;55.92;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:44:54;41.13;40.06;45.42;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:45:56;41.31;39.57;46.96;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:46:57;41.34;40.01;47.22;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:47:58;60.03;40.13;73.77;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:49:05;46.54;40.15;62.69;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:50:06;47.57;40.18;63.81;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:51:15;45.15;39.51;64.22;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:52:15;57.57;39.56;69.05;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:53:17;48.49;40.13;63.51;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:54:19;62.59;41.81;72.25;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:55:21;46.62;40.06;66.08;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:56:22;47.00;40.27;62.58;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:57:23;59.05;40.54;71.25;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:58:25;45.75;40.01;64.72;;
70454;Laerm;57915;47.174;14.680;2023-04-15T02:59:27;42.65;40.10;53.32;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:00:28;59.22;40.16;71.40;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:01:30;44.51;39.99;60.55;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:02:32;59.06;39.06;70.27;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:03:34;45.12;40.18;65.62;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:04:34;42.90;40.18;57.24;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:05:36;45.22;40.58;64.40;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:06:38;56.32;41.25;68.96;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:07:39;47.38;40.78;67.26;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:08:40;46.57;40.30;65.40;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:09:41;57.96;40.59;70.36;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:10:42;58.42;40.25;70.35;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:11:43;46.89;40.15;65.10;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:12:44;44.47;40.21;63.02;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:13:47;45.91;40.08;63.98;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:14:47;57.64;40.83;70.03;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:15:49;49.45;41.30;66.78;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:16:49;46.66;40.66;64.61;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:17:51;48.02;40.36;66.53;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:18:51;49.15;40.60;65.60;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:19:53;58.95;40.69;71.53;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:20:53;64.03;46.02;74.59;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:21:55;56.69;41.85;69.44;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:22:56;51.97;41.81;65.71;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:23:57;53.28;40.98;66.32;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:24:58;61.04;41.95;75.69;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:26:00;50.86;41.22;65.60;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:27:01;63.11;41.85;75.62;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:28:02;51.92;41.27;66.91;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:29:04;51.91;41.34;65.92;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:30:06;52.49;41.88;66.02;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:31:08;52.28;41.05;66.03;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:32:09;53.08;41.96;65.61;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:33:09;55.39;41.97;67.32;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:34:11;61.19;42.75;69.65;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:35:12;59.45;43.51;71.27;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:36:13;53.62;43.38;66.85;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:37:15;54.65;43.59;67.50;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:38:15;54.67;43.38;68.13;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:39:17;55.85;44.48;69.02;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:40:17;64.93;49.86;72.84;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:41:19;63.16;45.16;73.73;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:42:19;58.62;43.01;72.63;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:43:21;61.84;43.22;75.90;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:44:23;50.43;41.49;67.62;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:45:24;55.82;41.48;66.07;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:46:24;48.37;41.04;62.25;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:47:26;58.99;41.74;70.60;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:48:27;56.20;41.74;70.80;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:49:28;58.60;41.12;73.15;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:50:29;54.99;41.47;66.96;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:51:30;56.87;41.73;69.50;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:52:31;49.54;43.17;60.77;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:53:32;48.88;42.38;58.34;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:54:33;45.64;42.11;53.39;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:55:34;58.51;42.01;72.80;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:56:35;51.06;42.45;64.07;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:57:36;58.56;42.36;71.23;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:58:38;47.04;41.44;56.47;;
70454;Laerm;57915;47.174;14.680;2023-04-15T03:59:40;49.79;42.05;63.16;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:00:42;51.72;41.94;66.85;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:01:42;48.80;42.17;64.64;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:02:44;59.25;43.01;71.88;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:03:45;54.82;42.00;66.68;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:04:46;47.68;42.34;59.29;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:05:46;47.99;42.15;64.81;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:06:48;58.73;44.39;69.65;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:07:49;63.93;43.57;74.45;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:08:50;51.86;43.18;64.85;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:09:51;51.71;42.96;62.37;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:10:52;51.49;42.30;63.92;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:11:53;53.22;41.94;64.32;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:12:55;55.70;42.79;65.62;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:13:56;52.35;42.72;64.29;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:14:59;59.48;41.93;71.46;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:15:59;62.29;42.68;72.16;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:17:01;64.05;43.43;72.23;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:18:01;60.48;44.48;71.47;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:19:03;44.42;41.21;60.82;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:20:04;49.23;41.47;64.22;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:21:06;58.61;42.25;69.14;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:22:06;53.12;40.82;64.91;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:23:08;54.60;40.83;66.76;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:24:08;53.12;41.16;67.78;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:25:10;46.53;41.50;59.04;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:26:10;47.77;41.60;65.91;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:27:12;46.69;41.56;56.85;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:28:12;45.88;41.16;55.89;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:29:14;55.54;40.94;68.01;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:30:16;58.29;41.22;70.70;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:31:17;59.68;42.77;73.20;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:32:18;56.37;41.71;68.79;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:33:19;57.81;41.31;67.51;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:34:20;58.83;41.90;70.77;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:35:21;56.18;41.82;68.58;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:36:22;61.73;43.67;72.90;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:37:23;45.10;41.86;57.96;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:38:24;47.65;43.03;58.48;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:39:25;56.49;41.94;67.91;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:40:26;59.84;43.08;72.71;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:41:27;55.83;41.95;67.80;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:42:28;44.92;41.61;57.08;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:43:30;44.65;41.18;53.84;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:44:32;50.00;41.58;60.13;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:45:34;54.89;41.66;66.27;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:46:35;48.05;42.01;60.41;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:47:36;61.24;47.49;68.71;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:48:37;45.64;42.00;57.57;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:49:38;45.56;41.38;56.46;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:50:40;57.61;41.47;71.01;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:51:41;57.78;41.89;70.41;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:52:42;60.83;41.68;70.61;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:53:43;57.53;41.84;70.72;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:54:44;61.80;42.97;72.06;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:55:45;57.75;42.03;70.71;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:56:46;59.94;41.90;72.59;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:57:47;57.86;42.21;70.33;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:58:48;55.62;42.16;67.38;;
70454;Laerm;57915;47.174;14.680;2023-04-15T04:59:49;52.92;41.50;63.26;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:00:52;44.89;41.88;54.11;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:01:52;58.38;42.18;68.60;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:02:54;50.29;40.55;66.87;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:03:54;58.41;42.07;70.15;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:04:56;44.79;41.43;52.61;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:05:56;60.10;40.84;73.01;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:06:58;56.46;40.70;66.42;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:07:58;43.39;40.72;52.46;;
70454;Laerm;57915;47.174;14.680;2023-04-15T05:09:00;47.68;41.68;58.09;;
