sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:00:18;7.00;7.00;4.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:02:44;8.50;6.50;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:05:10;7.00;7.00;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:07:35;4.00;4.00;3.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:10:00;3.00;3.00;2.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:12:38;6.50;5.25;4.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:15:05;4.25;4.00;3.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:17:32;5.00;5.00;3.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:20:00;8.00;7.00;5.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:22:35;8.25;6.00;4.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:25:00;5.25;4.75;4.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:27:32;10.25;7.50;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:29:58;8.00;8.00;6.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:32:23;9.50;9.50;6.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:34:48;11.25;9.00;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:37:14;7.00;6.00;4.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:39:40;9.25;8.00;6.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:42:05;10.75;10.75;8.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:44:32;7.00;6.25;5.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:47:00;7.00;6.25;4.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:49:30;5.00;5.00;4.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:51:59;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:54:27;5.25;4.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:56:53;4.75;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T00:59:18;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:01:47;5.00;3.50;2.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:04:12;3.75;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:06:41;2.25;2.25;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:09:07;4.25;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:11:35;1.25;1.25;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:14:01;2.25;2.25;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:16:31;4.00;4.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:18:56;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:21:22;5.50;3.25;2.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:23:48;5.00;3.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:26:14;3.00;3.00;3.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:28:43;5.00;3.50;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:31:12;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:33:39;0.25;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:36:05;1.25;1.25;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:38:32;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:41:01;2.25;2.25;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:43:29;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:45:54;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:48:21;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:50:46;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:53:11;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:55:37;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T01:58:03;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:00:28;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:02:57;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:05:23;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:07:49;2.50;2.50;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:10:14;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:12:43;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:15:09;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:17:35;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:20:03;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:22:35;2.75;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:25:01;2.00;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:27:35;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:30:01;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:32:30;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:35:00;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:37:35;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:40:06;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:42:35;1.75;1.75;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:45:00;4.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:47:29;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:49:55;1.25;1.25;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:52:22;1.50;1.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:54:48;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:57:14;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T02:59:39;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:02:07;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:04:33;1.25;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:06:59;1.00;1.00;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:09:28;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:11:53;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:14:31;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:16:56;1.00;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:19:32;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:22:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:24:32;1.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:27:05;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:29:40;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:32:06;2.00;2.00;1.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:34:31;1.50;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:37:00;2.00;2.00;1.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:39:25;2.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:41:51;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:44:16;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:46:42;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:49:07;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:51:33;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:54:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:56:27;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T03:58:52;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:01:18;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:03:43;2.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:06:12;2.00;1.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:08:37;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:11:06;2.75;2.50;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:13:34;3.25;2.75;2.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:16:00;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:18:25;1.00;1.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:20:51;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:23:16;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:25:41;0.75;0.75;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:28:07;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:30:33;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:32:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:35:25;1.00;1.00;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:37:51;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:40:17;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:42:43;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:45:08;1.00;0.75;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:47:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:50:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:52:38;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:55:03;2.50;2.50;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:57:31;2.00;2.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T04:59:57;0.50;0.50;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:02:22;96.00;85.50;45.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:04:51;30.50;28.00;15.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:07:19;3.00;3.00;2.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:09:45;3.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:12:11;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:14:39;2.00;2.00;1.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:17:04;4.00;3.00;2.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:19:36;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:22:04;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:24:30;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:26:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:29:34;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:32:00;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:34:25;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:36:51;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:39:16;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:41:42;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:44:07;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:46:33;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:48:58;0.75;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:51:23;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:53:49;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:56:16;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T05:58:41;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:01:07;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:03:32;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:05:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:08:25;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:10:51;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:13:20;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:15:49;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:18:14;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:20:40;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:23:05;0.25;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:25:31;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:27:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:30:25;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:32:51;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:35:19;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:37:45;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:40:10;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:42:39;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:45:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:47:32;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:49:58;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:52:23;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:54:49;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:57:14;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T06:59:41;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:02:07;1.25;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:04:36;1.50;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:07:02;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:09:31;0.25;0.25;0.25
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:11:58;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:14:24;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:16:50;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:19:15;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:21:41;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:24:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:26:32;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:28:58;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:31:23;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:33:49;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:36:15;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:38:40;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:41:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:43:35;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:46:00;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:48:25;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:50:53;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:53:19;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:55:45;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T07:58:10;1.50;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:00:36;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:03:05;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:05:30;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:08:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:10:28;1.00;1.00;0.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:12:56;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:15:22;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:17:47;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:20:13;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:22:41;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:25:07;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:27:36;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:30:01;3.50;2.00;1.50
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:32:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:35:03;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:37:34;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:40:00;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:42:35;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:45:03;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:47:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:50:09;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:52:39;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:55:05;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T08:57:35;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:00:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:02:34;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:05:02;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:07:33;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:10:03;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:12:35;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:15:02;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:17:41;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:20:13;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:22:39;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:25:24;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:27:52;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:30:20;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:32:49;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:35:15;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:37:41;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:40:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:42:34;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:45:12;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:47:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:50:03;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:52:39;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:55:05;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T09:57:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:00:03;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:02:41;0.25;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:05:10;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:07:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:10:11;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:12:40;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:15:05;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:17:36;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:20:03;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:22:35;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:25:01;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:27:35;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:30:00;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:32:33;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:35:06;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:37:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:42:47;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:45:17;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:47:42;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:50:08;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:52:33;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T10:57:37;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:00:13;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:05:11;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:07:38;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:10:49;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:12:59;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:15:39;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:20:34;1.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:23:00;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:25:26;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:27:52;0.75;0.75;0.75
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:30:28;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:32:56;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:35:22;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:37:47;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:40:16;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:42:45;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:45:12;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:47:44;0.00;0.00;0.00
76782;PMS7003;67740;44.89618450;4.64199860;2023-04-15T11:50:13;0.50;0.50;0.50
