sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:00:29;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:02:54;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:05:20;23;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:07:45;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:10:10;23;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:12:36;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:15:01;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:17:27;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:19:53;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:22:18;27;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:24:44;27;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:27:09;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:29:34;27;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:31:59;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:34:24;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:36:49;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:39:14;26;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:41:40;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:44:05;32;30;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:46:30;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:48:56;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:51:21;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:53:47;30;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:56:12;27;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T00:58:38;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:01:03;27;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:03:28;30;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:05:54;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:08:20;25;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:10:46;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:13:11;26;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:15:37;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:18:02;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:20:28;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:22:54;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:25:24;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:27:45;25;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:30:10;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:32:35;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:35:00;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:37:25;27;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:39:56;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:42:17;25;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:44:42;25;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:47:07;21;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:49:32;26;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:51:58;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:54:23;21;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:56:48;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T01:59:14;25;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:01:39;29;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:04:05;27;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:06:30;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:08:55;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:11:21;22;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:13:46;25;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:16:15;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:18:37;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:21:03;23;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:23:28;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:25:54;27;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:28:19;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:30:46;21;20;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:33:10;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:35:36;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:38:01;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:40:26;24;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:42:52;26;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:45:17;26;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:47:42;23;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:50:08;27;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:52:33;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:54:58;26;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:57:24;21;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T02:59:49;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:02:15;24;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:04:40;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:07:06;30;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:09:31;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:11:56;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:14:22;26;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:16:47;25;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:19:12;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:21:38;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:24:03;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:26:29;27;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:28:54;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:31:19;23;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:33:45;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:36:11;25;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:38:36;29;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:41:01;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:43:27;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:45:53;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:48:18;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:50:44;23;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:53:09;29;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:55:34;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T03:57:59;26;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:00:24;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:02:50;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:05:15;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:07:40;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:10:06;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:12:32;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:14:57;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:17:22;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:19:47;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:22:13;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:24:38;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:27:03;30;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:29:29;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:31:55;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:34:20;23;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:36:45;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:39:11;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:41:36;31;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:44:02;26;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:46:27;28;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:48:52;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:51:18;36;33;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:53:43;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:56:09;31;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T04:58:34;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:01:00;31;30;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:03:25;33;31;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:05:50;31;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:08:16;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:10:41;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:13:07;31;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:15:33;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:17:58;32;30;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:20:24;35;32;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:22:49;31;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:25:15;31;31;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:27:41;23;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:30:07;30;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:32:31;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:34:57;32;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:37:22;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:39:48;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:42:13;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:44:38;32;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:47:04;31;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:49:29;32;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:51:54;28;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:54:20;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:56:45;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T05:59:10;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:01:36;31;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:04:02;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:06:27;32;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:08:53;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:11:19;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:13:44;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:16:10;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:18:35;26;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:21:01;26;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:23:26;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:25:51;28;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:28:17;26;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:30:42;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:33:07;27;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:35:32;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:37:58;29;29;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:40:23;28;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:42:49;26;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:45:15;23;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:47:40;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:50:05;28;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:52:30;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:54:56;29;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:57:21;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T06:59:46;26;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:02:11;22;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:04:36;23;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:07:01;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:09:26;26;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:11:51;22;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:14:17;28;27;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:16:43;25;25;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:19:08;24;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:21:33;28;28;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:23:58;24;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:26:24;23;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:28:49;27;26;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:31:15;24;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:33:41;23;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:36:06;18;17;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:38:32;19;19;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:40:57;23;23;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:43:22;24;22;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:45:48;25;24;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:48:13;23;19;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:50:39;18;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:53:05;17;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:55:30;17;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T07:57:56;17;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:00:22;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:02:48;16;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:05:13;18;18;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:07:38;16;14;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:10:04;20;19;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:12:29;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:14:54;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:17:20;18;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:19:45;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:22:10;14;13;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:24:36;18;18;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:27:01;18;17;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:29:26;18;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:31:52;18;18;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:34:18;16;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:36:44;20;19;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:39:09;20;18;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:41:38;21;21;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:44:01;20;17;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:46:26;14;13;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:48:51;17;17;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:51:17;17;17;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:53:43;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:56:08;15;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T08:58:33;15;13;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:00:59;13;13;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:03:24;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:05:49;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:08:15;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:10:40;16;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:13:06;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:15:31;17;16;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:17:56;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:20:21;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:22:47;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:25:27;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:27:37;13;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:30:06;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:32:28;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:34:54;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:37:23;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:39:46;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:42:11;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:44:36;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:47:01;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:49:26;11;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:51:56;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:54:17;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:56:43;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T09:59:08;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:01:33;17;15;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:03:58;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:06:24;13;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:08:49;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:11:14;13;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:13:39;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:16:05;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:18:30;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:20:55;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:23:21;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:25:45;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:28:10;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:30:38;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:33:00;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:35:25;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:37:50;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:40:23;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:42:40;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:45:07;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:47:31;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:49:56;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:52:21;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:54:46;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:57:14;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T10:59:37;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:02:02;12;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:04:59;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:06:58;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:09:29;12;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:12:03;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:14:07;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:16:40;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:18:57;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:21:23;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:23:48;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:26:13;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:28:38;10;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:31:05;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:33:28;12;12;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:35:53;15;14;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:38:18;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:40:43;11;11;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:43:09;11;10;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:45:34;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:48:06;9;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:50:23;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:52:52;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:55:14;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T11:57:39;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:00:04;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:02:29;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:05:01;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:07:19;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:09:44;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:12:09;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:14:34;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:17:01;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:19:26;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:21:51;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:24:18;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:26:44;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:29:06;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:31:31;8;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:33:56;10;9;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:36:21;10;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:38:46;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:41:11;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:43:37;9;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:46:02;9;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:48:27;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:50:52;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:53:17;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:55:42;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T12:58:07;9;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:00:33;8;8;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:02:58;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:05:23;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:07:48;7;7;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:10:13;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:12:38;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:15:03;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:17:28;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:19:55;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:22:18;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:24:44;6;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:27:08;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:29:33;7;6;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:31:58;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:34:24;5;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:36:49;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:39:14;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:41:40;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:44:05;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:46:30;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:48:55;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:51:20;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:53:45;5;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:56:10;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T13:58:35;4;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:01:00;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:03:25;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:05:51;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:08:16;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:10:41;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:13:06;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:15:31;6;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:17:57;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:20:22;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:22:47;6;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:25:12;5;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:27:37;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:30:03;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:32:28;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:34:53;5;5;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:37:18;3;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:39:43;5;3;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:42:09;2;2;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:44:34;4;4;
72329;PMS5003;69154;52.076;5.110;2023-04-15T14:46:59;4;4;
