sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2023-04-15T00:00:14;2.87;2.86;2.85;2.68;21.37;21.36;21.35;21.21;17.94;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T00:02:41;2.72;2.71;2.69;2.51;20.04;20.03;20.02;19.87;16.79;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T00:05:08;2.30;2.29;2.26;2.10;16.76;16.75;16.74;16.60;14.01;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T00:07:35;2.03;2.03;1.99;1.84;14.73;14.73;14.71;14.58;12.30;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T00:10:01;2.04;2.03;2.01;1.86;14.89;14.89;14.88;14.76;12.46;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T00:12:28;1.79;1.79;1.77;1.66;13.27;13.26;13.26;13.16;11.13;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T00:14:55;1.89;1.89;1.87;1.75;14.00;14.00;13.99;13.89;11.74;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T00:17:23;1.76;1.76;1.75;1.64;13.13;13.13;13.12;13.03;11.02;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T00:19:50;1.76;1.75;1.74;1.62;12.97;12.97;12.96;12.86;10.87;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T00:22:16;1.80;1.80;1.76;1.62;12.98;12.98;12.97;12.85;10.83;0.61
40102;SPS30;25814;48.550;9.108;2023-04-15T00:24:42;2.10;2.09;2.02;1.83;14.63;14.62;14.60;14.44;12.13;0.63
40102;SPS30;25814;48.550;9.108;2023-04-15T00:27:08;1.86;1.84;1.79;1.62;12.96;12.95;12.94;12.79;10.75;0.61
40102;SPS30;25814;48.550;9.108;2023-04-15T00:29:35;1.76;1.75;1.69;1.53;12.26;12.25;12.24;12.10;10.17;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T00:32:01;1.89;1.88;1.81;1.64;13.10;13.10;13.08;12.93;10.86;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T00:34:28;1.82;1.81;1.77;1.62;12.92;12.91;12.90;12.77;10.75;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T00:36:54;1.77;1.76;1.73;1.59;12.70;12.70;12.69;12.57;10.59;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T00:39:21;1.70;1.69;1.66;1.53;12.25;12.24;12.23;12.12;10.22;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T00:41:47;1.60;1.60;1.58;1.47;11.74;11.73;11.73;11.63;9.82;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T00:44:14;1.54;1.54;1.54;1.45;11.56;11.56;11.55;11.48;9.71;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T00:46:40;1.63;1.63;1.62;1.51;12.09;12.09;12.08;11.99;10.14;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T00:49:08;1.73;1.73;1.72;1.62;12.90;12.90;12.89;12.80;10.83;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T00:51:34;1.90;1.90;1.89;1.78;14.19;14.18;14.18;14.08;11.91;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T00:54:04;1.69;1.69;1.68;1.58;12.66;12.65;12.65;12.56;10.63;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T00:56:34;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.03;10.19;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T00:59:05;1.79;1.79;1.79;1.69;13.53;13.53;13.52;13.44;11.38;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T01:01:33;1.75;1.75;1.73;1.63;12.98;12.98;12.97;12.88;10.89;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T01:04:01;1.75;1.75;1.73;1.62;12.97;12.97;12.96;12.87;10.88;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T01:06:28;1.58;1.57;1.57;1.47;11.77;11.77;11.76;11.68;9.88;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T01:08:57;2.02;2.02;1.99;1.85;14.81;14.81;14.80;14.68;12.40;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T01:11:23;2.07;2.06;2.01;1.84;14.70;14.70;14.68;14.53;12.24;0.61
40102;SPS30;25814;48.550;9.108;2023-04-15T01:13:51;2.02;2.01;1.97;1.81;14.48;14.48;14.46;14.32;12.07;0.60
40102;SPS30;25814;48.550;9.108;2023-04-15T01:16:18;2.04;2.03;2.00;1.86;14.86;14.85;14.84;14.72;12.42;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T01:18:44;2.21;2.20;2.16;2.01;16.03;16.03;16.02;15.88;13.40;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T01:21:11;2.05;2.04;2.02;1.89;15.11;15.10;15.09;14.98;12.66;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T01:23:37;2.06;2.05;2.03;1.90;15.16;15.16;15.15;15.03;12.70;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T01:26:04;2.09;2.09;2.07;1.93;15.42;15.42;15.41;15.29;12.92;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T01:28:35;2.29;2.29;2.27;2.12;16.95;16.95;16.94;16.81;14.21;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T01:31:09;2.23;2.23;2.21;2.07;16.49;16.49;16.48;16.36;13.82;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T01:33:38;2.21;2.21;2.19;2.05;16.36;16.35;16.34;16.22;13.71;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T01:36:08;2.07;2.07;2.06;1.94;15.49;15.49;15.48;15.38;13.02;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T01:38:35;2.19;2.19;2.18;2.05;16.38;16.37;16.37;16.26;13.75;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T01:41:02;2.29;2.29;2.28;2.14;17.12;17.12;17.11;17.00;14.38;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T01:43:30;2.34;2.34;2.33;2.19;17.47;17.47;17.46;17.34;14.67;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T01:45:57;2.33;2.32;2.29;2.14;17.06;17.05;17.04;16.90;14.27;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T01:48:23;2.29;2.28;2.26;2.11;16.84;16.84;16.83;16.70;14.11;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T01:50:49;2.32;2.31;2.30;2.16;17.26;17.26;17.25;17.13;14.49;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T01:53:17;2.07;2.07;2.06;1.94;15.46;15.45;15.45;15.34;12.98;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T01:55:44;2.03;2.03;2.01;1.88;15.05;15.05;15.04;14.93;12.62;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T01:58:10;2.04;2.03;2.02;1.89;15.09;15.08;15.08;14.97;12.65;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T02:00:36;2.06;2.06;2.06;1.95;15.58;15.58;15.57;15.47;13.11;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:03:02;2.14;2.14;2.14;2.03;16.18;16.18;16.18;16.08;13.62;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:05:29;2.18;2.18;2.17;2.05;16.40;16.40;16.39;16.29;13.79;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T02:07:56;2.20;2.19;2.18;2.04;16.31;16.31;16.30;16.18;13.68;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T02:10:22;2.47;2.47;2.43;2.25;17.98;17.98;17.96;17.81;15.03;0.61
40102;SPS30;25814;48.550;9.108;2023-04-15T02:12:48;2.11;2.11;2.10;1.96;15.69;15.68;15.67;15.56;13.16;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T02:15:15;2.01;2.01;2.01;1.90;15.14;15.14;15.13;15.03;12.73;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T02:17:41;1.98;1.98;1.98;1.87;14.93;14.93;14.92;14.83;12.56;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:20:10;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.75;12.49;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:22:36;2.08;2.08;2.08;1.96;15.68;15.68;15.67;15.58;13.19;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:25:02;2.05;2.05;2.05;1.93;15.42;15.42;15.42;15.32;12.97;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T02:27:29;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.00;14.40;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:29:55;2.48;2.48;2.48;2.34;18.72;18.71;18.71;18.59;15.75;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:32:22;2.55;2.55;2.55;2.41;19.26;19.26;19.25;19.14;16.21;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:34:48;2.67;2.67;2.67;2.52;20.11;20.11;20.10;19.98;16.92;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T02:37:15;2.94;2.94;2.93;2.76;22.04;22.03;22.03;21.88;18.52;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T02:39:43;2.93;2.92;2.90;2.72;21.76;21.75;21.74;21.59;18.25;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T02:42:09;2.95;2.95;2.94;2.77;22.08;22.08;22.07;21.92;18.55;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T02:44:35;2.78;2.78;2.77;2.61;20.84;20.84;20.83;20.69;17.51;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T02:47:02;2.98;2.98;2.98;2.82;22.49;22.49;22.48;22.34;18.91;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T02:49:30;2.60;2.60;2.60;2.46;19.60;19.60;19.60;19.48;16.49;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:51:56;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.62;16.61;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T02:54:24;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.79;17.60;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T02:56:52;3.04;3.04;3.03;2.87;22.90;22.90;22.89;22.75;19.27;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T02:59:20;5.53;5.52;5.50;5.17;41.31;41.30;41.28;41.00;34.69;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T03:01:46;4.60;4.59;4.55;4.26;34.01;34.00;33.98;33.73;28.51;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T03:04:12;3.44;3.44;3.44;3.25;25.94;25.93;25.92;25.76;21.82;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T03:06:39;2.87;2.86;2.84;2.66;21.23;21.22;21.21;21.05;17.80;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T03:09:05;2.73;2.72;2.69;2.51;20.06;20.06;20.05;19.89;16.80;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T03:11:31;2.53;2.53;2.51;2.35;18.75;18.75;18.74;18.60;15.72;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T03:13:58;2.56;2.56;2.53;2.35;18.79;18.78;18.77;18.62;15.73;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T03:16:24;2.56;2.55;2.54;2.39;19.07;19.06;19.06;18.92;16.01;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T03:18:50;2.59;2.59;2.57;2.41;19.26;19.26;19.25;19.11;16.16;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T03:21:16;2.51;2.50;2.46;2.28;18.24;18.23;18.22;18.06;15.24;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T03:23:44;2.31;2.31;2.27;2.10;16.80;16.80;16.79;16.64;14.04;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T03:26:11;2.34;2.33;2.32;2.18;17.45;17.44;17.44;17.32;14.65;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T03:28:52;2.39;2.39;2.39;2.26;18.08;18.08;18.07;17.96;15.21;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T03:31:19;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.51;15.67;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T03:33:45;2.47;2.47;2.46;2.31;18.46;18.46;18.45;18.33;15.51;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T03:36:12;2.80;2.80;2.79;2.64;21.05;21.04;21.04;20.90;17.69;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T03:38:38;2.65;2.65;2.64;2.49;19.90;19.90;19.89;19.76;16.73;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T03:41:04;3.00;2.99;2.99;2.81;22.47;22.47;22.46;22.32;18.89;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T03:43:31;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.22;17.97;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T03:45:58;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.06;17.83;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T03:48:24;2.79;2.79;2.79;2.64;21.04;21.04;21.03;20.90;17.70;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T03:50:50;3.00;3.00;3.00;2.84;22.68;22.68;22.67;22.53;19.08;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T03:53:17;2.91;2.91;2.91;2.75;21.93;21.93;21.92;21.78;18.45;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T03:55:44;3.52;3.52;3.50;3.28;26.22;26.21;26.20;26.01;22.00;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T03:58:10;3.52;3.51;3.49;3.28;26.18;26.18;26.17;25.98;21.97;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T04:00:37;3.48;3.47;3.45;3.24;25.90;25.90;25.89;25.71;21.74;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T04:03:05;3.64;3.64;3.63;3.42;27.33;27.32;27.31;27.14;22.97;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T04:05:32;3.10;3.10;3.10;2.93;23.40;23.40;23.39;23.25;19.69;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T04:08:01;3.05;3.05;3.05;2.88;23.03;23.03;23.02;22.88;19.38;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T04:10:27;3.22;3.22;3.22;3.04;24.28;24.27;24.26;24.11;20.42;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:12:53;3.41;3.41;3.41;3.22;25.72;25.71;25.71;25.55;21.64;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:15:19;3.07;3.07;3.06;2.88;22.99;22.98;22.97;22.82;19.31;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T04:17:46;3.35;3.35;3.33;3.12;24.95;24.94;24.93;24.76;20.94;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T04:20:12;3.14;3.14;3.13;2.95;23.55;23.54;23.53;23.38;19.79;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T04:22:38;2.92;2.92;2.92;2.76;22.05;22.04;22.04;21.90;18.55;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:25:05;3.12;3.12;3.12;2.95;23.55;23.55;23.54;23.39;19.81;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T04:27:34;3.20;3.19;3.18;3.00;23.94;23.94;23.93;23.77;20.11;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T04:30:00;3.41;3.41;3.38;3.17;25.30;25.29;25.28;25.09;21.22;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T04:32:27;3.73;3.73;3.68;3.43;27.36;27.36;27.34;27.12;22.90;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T04:34:53;3.59;3.59;3.58;3.37;26.94;26.94;26.93;26.75;22.64;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T04:37:19;3.76;3.75;3.75;3.53;28.23;28.22;28.21;28.03;23.73;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T04:39:45;4.10;4.09;4.09;3.86;30.85;30.85;30.84;30.64;25.94;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:42:12;4.06;4.06;4.05;3.82;30.51;30.51;30.50;30.30;25.65;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:44:38;3.91;3.91;3.90;3.68;29.37;29.36;29.35;29.16;24.68;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T04:47:04;3.64;3.64;3.64;3.44;27.44;27.44;27.43;27.26;23.08;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:49:31;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.34;24.00;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:51:58;3.91;3.91;3.91;3.69;29.46;29.45;29.44;29.26;24.77;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:54:24;3.46;3.46;3.46;3.26;26.06;26.06;26.05;25.89;21.92;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:56:51;3.78;3.78;3.78;3.57;28.50;28.49;28.48;28.31;23.97;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T04:59:18;3.89;3.89;3.89;3.68;29.35;29.34;29.33;29.15;24.69;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T05:01:44;4.06;4.05;4.02;3.76;30.04;30.04;30.02;29.80;25.19;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T05:04:10;4.12;4.11;4.08;3.83;30.56;30.56;30.54;30.32;25.63;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T05:06:37;4.09;4.09;4.08;3.85;30.76;30.75;30.74;30.55;25.86;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:11:29;3.98;3.98;3.98;3.76;30.01;30.01;30.00;29.82;25.25;0.51
40102;SPS30;25814;48.550;9.108;2023-04-15T05:13:55;4.10;4.10;4.09;3.86;30.81;30.80;30.79;30.59;25.90;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T05:16:22;4.23;4.23;4.21;3.96;31.62;31.62;31.60;31.39;26.56;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:18:50;3.92;3.92;3.92;3.70;29.54;29.54;29.52;29.34;24.84;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T05:21:16;4.16;4.15;4.15;3.91;31.26;31.25;31.24;31.04;26.28;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:23:42;4.12;4.12;4.12;3.89;31.07;31.06;31.05;30.86;26.13;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:26:09;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.61;25.07;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:28:35;3.88;3.88;3.88;3.67;29.28;29.28;29.27;29.08;24.63;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:31:01;3.68;3.68;3.67;3.47;27.69;27.69;27.68;27.50;23.28;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:33:28;3.56;3.56;3.56;3.36;26.86;26.85;26.84;26.68;22.59;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T05:35:55;3.94;3.93;3.93;3.71;29.65;29.65;29.64;29.45;24.94;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T05:38:21;4.32;4.32;4.28;4.01;32.01;32.00;31.98;31.75;26.83;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T05:40:47;4.80;4.79;4.74;4.43;35.35;35.34;35.32;35.05;29.61;0.58
40102;SPS30;25814;48.550;9.108;2023-04-15T05:43:13;5.01;5.01;4.98;4.69;37.42;37.41;37.39;37.14;31.42;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T05:45:39;4.50;4.49;4.49;4.24;33.87;33.86;33.85;33.64;28.48;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:48:06;4.59;4.59;4.59;4.34;34.65;34.65;34.63;34.42;29.15;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T05:50:32;4.67;4.67;4.66;4.40;35.13;35.12;35.11;34.88;29.53;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T05:52:59;4.76;4.75;4.69;4.37;34.88;34.87;34.85;34.56;29.19;0.60
40102;SPS30;25814;48.550;9.108;2023-04-15T05:55:25;4.46;4.45;4.44;4.19;33.43;33.43;33.42;33.20;28.10;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T05:57:51;4.37;4.37;4.37;4.13;32.94;32.94;32.93;32.72;27.70;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T06:00:17;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.22;26.44;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:02:44;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.54;25.02;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:05:10;3.85;3.85;3.85;3.64;29.08;29.08;29.07;28.89;24.47;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:07:38;3.90;3.90;3.90;3.69;29.46;29.45;29.44;29.26;24.78;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T06:10:04;4.12;4.12;4.12;3.89;31.07;31.07;31.06;30.87;26.14;0.52
40102;SPS30;25814;48.550;9.108;2023-04-15T06:12:32;3.62;3.62;3.62;3.42;27.32;27.32;27.31;27.14;22.98;0.51
40102;SPS30;25814;48.550;9.108;2023-04-15T06:14:58;3.67;3.67;3.67;3.47;27.69;27.69;27.68;27.51;23.30;0.51
40102;SPS30;25814;48.550;9.108;2023-04-15T06:17:24;3.66;3.66;3.66;3.46;27.66;27.66;27.65;27.48;23.27;0.52
40102;SPS30;25814;48.550;9.108;2023-04-15T06:19:50;3.72;3.72;3.71;3.51;28.02;28.01;28.00;27.83;23.56;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T06:22:22;3.66;3.66;3.65;3.44;27.49;27.49;27.48;27.30;23.10;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T06:24:49;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.87;24.45;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:27:16;3.80;3.80;3.80;3.59;28.66;28.65;28.64;28.46;24.10;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T06:29:42;3.78;3.78;3.78;3.57;28.53;28.52;28.51;28.34;24.00;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:32:09;3.62;3.62;3.62;3.43;27.35;27.35;27.34;27.17;23.01;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T06:34:36;3.83;3.83;3.83;3.62;28.94;28.93;28.92;28.74;24.34;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T06:37:02;3.77;3.77;3.77;3.56;28.46;28.46;28.45;28.27;23.94;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:39:28;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.16;23.84;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:41:54;3.79;3.79;3.79;3.58;28.62;28.61;28.60;28.43;24.08;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T06:44:20;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.74;24.34;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:46:47;3.63;3.63;3.63;3.44;27.43;27.42;27.41;27.25;23.07;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T06:49:13;3.67;3.67;3.66;3.45;27.56;27.55;27.54;27.37;23.16;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T06:51:41;3.72;3.72;3.72;3.52;28.09;28.09;28.08;27.90;23.63;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T06:54:07;3.94;3.94;3.94;3.73;29.75;29.75;29.74;29.56;25.03;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T06:56:34;4.43;4.43;4.43;4.19;33.49;33.48;33.47;33.26;28.17;0.52
40102;SPS30;25814;48.550;9.108;2023-04-15T06:59:00;5.08;5.07;5.07;4.80;38.30;38.29;38.28;38.05;32.22;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T07:01:26;4.61;4.61;4.60;4.34;34.68;34.68;34.66;34.44;29.16;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:03:53;4.49;4.49;4.48;4.23;33.81;33.80;33.79;33.58;28.43;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:06:19;4.42;4.42;4.41;4.16;33.24;33.23;33.22;33.01;27.94;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:08:46;4.17;4.17;4.17;3.94;31.49;31.49;31.48;31.28;26.49;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T07:11:12;4.74;4.74;4.74;4.49;35.82;35.82;35.81;35.59;30.14;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T07:13:39;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.06;28.85;0.53
40102;SPS30;25814;48.550;9.108;2023-04-15T07:16:05;6.15;6.15;6.15;5.81;46.40;46.39;46.38;46.10;39.04;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T07:18:31;5.02;5.02;5.02;4.74;37.81;37.80;37.79;37.55;31.79;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T07:20:57;5.29;5.29;5.25;4.92;39.26;39.25;39.23;38.94;32.92;0.59
40102;SPS30;25814;48.550;9.108;2023-04-15T07:23:24;4.64;4.63;4.63;4.37;34.92;34.91;34.90;34.68;29.37;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:25:50;4.41;4.41;4.41;4.17;33.30;33.29;33.28;33.08;28.01;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:28:16;3.74;3.74;3.73;3.52;28.10;28.10;28.09;27.91;23.62;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T07:30:42;3.99;3.99;3.98;3.76;30.04;30.04;30.03;29.84;25.26;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:33:09;3.81;3.81;3.81;3.60;28.78;28.78;28.77;28.59;24.21;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T07:35:35;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.15;21.30;0.54
40102;SPS30;25814;48.550;9.108;2023-04-15T07:38:02;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.80;21.00;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:40:28;3.45;3.45;3.44;3.25;25.96;25.95;25.95;25.78;21.83;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:42:57;3.46;3.46;3.46;3.27;26.09;26.08;26.07;25.91;21.94;0.55
40102;SPS30;25814;48.550;9.108;2023-04-15T07:45:23;3.27;3.27;3.26;3.08;24.58;24.58;24.57;24.41;20.66;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T07:47:49;3.34;3.34;3.33;3.14;25.09;25.09;25.08;24.92;21.09;0.56
40102;SPS30;25814;48.550;9.108;2023-04-15T07:50:16;3.52;3.52;3.51;3.31;26.40;26.39;26.38;26.21;22.18;0.57
40102;SPS30;25814;48.550;9.108;2023-04-15T07:52:43;3.34;3.33;3.32;3.13;24.98;24.98;24.97;24.80;20.99;0.57
