sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:02:22;66;16;;166;150890
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:04:52;71;16;;177;148885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:07:23;76;16;;192;151345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:09:53;73;17;;184;149384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:12:23;88;18;;222;150679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:14:54;94;18;;235;149957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:17:24;75;16;;190;150709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:19:54;71;17;;179;150083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:22:24;74;16;;185;149466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:24:54;72;15;;181;150512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:27:24;75;17;;190;150964
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:29:54;75;15;;189;149674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:32:25;76;16;;191;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:34:55;68;15;;170;148995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:37:25;71;16;;179;151229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:39:55;79;16;;198;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:42:25;60;15;;148;147205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:44:55;75;16;;192;152734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:47:25;80;17;;201;149366
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:49:55;78;16;;198;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:52:25;76;16;;191;149385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:54:55;69;15;;174;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:57:25;71;15;;179;150099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T00:59:56;79;16;;199;150027
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:02:26;77;16;;192;147714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:04:56;78;16;;200;152946
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:07:27;67;15;;170;150849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:09:57;67;15;;169;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:12:27;75;15;;190;150151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:14:58;74;16;;186;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:17:28;66;15;;167;150557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:19:58;76;15;;192;150046
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:22:28;70;16;;175;149815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:25:04;76;15;;192;149936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:27:29;78;16;;197;150925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:29:59;75;15;;187;149464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:32:29;80;16;;203;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:34:59;80;16;;201;149910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:37:29;75;16;;189;149350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:40:00;72;15;;182;150666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:42:31;67;15;;170;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:45:00;77;15;;195;150580
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:47:30;76;16;;191;149809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:50:00;77;16;;196;150845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:52:30;71;15;;177;148528
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:55:00;76;15;;189;148016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T01:57:31;67;15;;171;152020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:00:01;76;15;;192;151172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:02:34;68;15;;172;149827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:05:01;80;15;;201;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:07:32;85;16;;217;151829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:10:02;76;17;;187;146246
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:12:32;67;15;;173;154454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:15:02;68;15;;171;149990
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:17:35;75;15;;189;151049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:20:03;74;16;;185;149139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:22:34;69;16;;174;151145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:25:05;74;15;;186;149855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:27:35;75;15;;191;150991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:30:05;77;16;;192;148705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:32:35;72;15;;182;151343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:35:06;84;16;;210;149067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:37:36;70;15;;179;152242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:40:07;83;16;;209;150906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:42:38;71;15;;177;148871
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:45:08;71;15;;182;151737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:47:38;79;15;;196;148840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:50:09;87;16;;222;152065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:52:39;71;15;;180;150504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:55:10;76;15;;193;151266
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T02:57:40;75;16;;186;147898
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:00:11;80;15;;204;151354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:02:41;78;16;;196;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:05:12;73;15;;184;150889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:07:42;70;15;;173;147969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:10:12;72;15;;184;152703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:12:42;80;15;;200;149627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:15:13;76;15;;193;150715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:17:43;72;15;;182;151071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:20:13;73;15;;183;150142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:22:44;71;15;;180;150810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:25:14;77;15;;193;149419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:27:44;68;15;;173;151058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:30:14;76;15;;192;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:32:44;79;15;;200;150300
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:35:14;73;16;;182;148925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:37:44;77;15;;193;150168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:40:14;64;15;;162;149849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:42:44;72;15;;182;150150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:45:15;75;15;;191;150895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:47:45;75;15;;189;150030
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:50:15;74;15;;186;150105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:52:45;71;15;;178;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:55:15;83;16;;207;149008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T03:57:46;83;16;;211;151278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:00:16;63;15;;159;149173
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:02:46;74;15;;188;151603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:05:16;68;15;;170;149507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:07:46;77;15;;193;149830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:10:16;82;16;;205;149841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:12:47;71;15;;179;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:15:17;71;15;;179;149194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:17:47;70;16;;178;151360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:20:17;80;15;;198;147268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:22:47;76;16;;196;153449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:25:17;82;16;;205;149745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:27:48;76;15;;192;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:30:18;67;15;;169;150358
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:32:48;76;15;;191;149750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:35:19;82;15;;204;148945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:37:49;84;16;;214;151291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:40:19;70;15;;175;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:42:49;81;16;;205;150763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:45:19;69;15;;174;150635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:47:49;74;15;;186;149928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:50:19;81;15;;204;149470
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:52:49;72;15;;183;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:55:19;67;15;;168;148767
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T04:57:49;69;15;;175;151515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:00:20;65;15;;160;147631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:02:49;74;15;;188;151991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:05:20;75;15;;189;150507
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:07:50;75;15;;189;149581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:10:20;68;15;;173;150537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:12:50;81;16;;204;149824
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:15:20;75;16;;190;150393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:17:51;71;15;;178;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:20:21;83;17;;208;149692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:22:52;73;16;;184;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:25:22;77;16;;195;150781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:27:52;64;15;;163;151609
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:30:22;77;15;;194;149727
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:32:53;85;17;;215;150028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:35:23;75;16;;190;151250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:37:53;75;16;;190;150094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:40:23;81;16;;200;147828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:42:53;67;15;;171;152111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:45:23;82;17;;205;149779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:47:53;76;16;;190;149633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:50:24;82;16;;207;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:52:54;79;18;;200;151093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:55:24;81;16;;204;149501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T05:57:54;74;15;;188;150694
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:00:24;74;16;;185;149393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:02:55;78;17;;196;149828
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:05:25;78;16;;199;151294
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:07:55;75;16;;189;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:10:25;65;15;;164;150604
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:12:55;82;17;;206;149959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:15:25;71;16;;179;150283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:17:55;76;16;;192;149642
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:20:25;77;17;;188;145618
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:22:56;80;17;;208;154877
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:25:26;77;17;;192;149299
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:27:56;74;17;;186;150768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:30:26;78;16;;196;150190
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:32:56;73;17;;185;150002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:35:27;80;18;;201;149495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:37:57;74;17;;186;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:40:27;79;17;;199;149829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:42:57;84;19;;212;149846
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:45:27;87;19;;220;150611
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:47:57;77;17;;194;150831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:50:27;66;17;;166;149305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:52:57;72;17;;181;150058
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:55:27;78;19;;195;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T06:57:58;80;18;;201;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:00:27;76;19;;192;150476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:02:58;77;18;;194;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:05:28;71;19;;179;149287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:07:58;77;19;;194;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:10:28;73;20;;184;150902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:12:58;75;19;;188;149712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:15:28;74;20;;185;149000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:17:58;79;20;;202;151815
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:20:29;76;21;;190;149508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:22:59;81;21;;204;150529
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:25:29;76;20;;190;149578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:27:59;77;20;;193;150326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:30:29;78;21;;193;147140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:32:59;70;20;;180;153472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:35:29;78;21;;196;149070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:37:59;77;20;;195;150276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:40:29;76;22;;191;150409
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:42:59;77;21;;193;150367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:45:30;84;20;;211;150486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:48:03;66;21;;166;149326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:50:30;66;19;;166;150158
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:53:01;77;21;;195;151520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:55:31;79;22;;199;149730
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T07:58:01;72;20;;181;150314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:00:31;64;18;;161;149459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:03:01;85;23;;213;150076
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:05:31;77;22;;195;150633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:08:01;80;22;;201;149812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:10:31;67;19;;170;150138
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:13:02;77;21;;193;149413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:15:32;69;19;;176;151512
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:18:02;74;21;;186;149214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:20:32;68;20;;172;150705
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:23:02;76;21;;191;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:25:32;66;19;;166;150847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:28:05;75;21;;185;146956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:30:32;77;21;;198;152734
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:33:02;69;20;;174;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:35:32;71;20;;180;150137
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:38:03;62;19;;156;149917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:40:35;73;20;;183;149098
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:43:03;79;21;;198;149282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:45:34;67;19;;172;152357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:48:04;81;21;;204;150843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:50:35;75;19;;189;149792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:53:05;76;21;;191;150374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:55:35;72;19;;182;150183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T08:58:06;79;21;;200;150696
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:00:35;73;19;;185;150207
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:03:06;75;20;;188;149977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:05:37;73;19;;186;150906
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:08:07;76;20;;193;150835
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:10:38;70;18;;178;150449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:13:08;80;21;;202;150183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:15:38;82;20;;207;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:18:10;73;19;;185;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:20:39;85;20;;209;147020
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:23:11;63;17;;162;153322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:25:39;72;19;;182;149781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:28:09;69;18;;173;149352
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:30:41;81;20;;206;151594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:33:10;73;20;;184;150400
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:35:41;74;19;;186;149980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:38:11;68;18;;173;151582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:40:42;73;18;;185;150441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:43:12;75;19;;186;147454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:45:51;79;20;;202;152197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:48:16;76;19;;192;150794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:50:43;71;18;;181;151070
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:53:19;78;19;;196;150003
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:55:44;75;19;;190;150971
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T09:58:18;79;19;;198;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:00:46;81;20;;204;150458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:03:20;84;19;;213;150838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:05:48;75;19;;188;150134
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:08:18;77;20;;197;151638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:10:48;77;20;;193;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:13:23;73;18;;185;150419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:15:56;84;19;;207;147530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:18:19;80;19;;206;153326
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:20:50;76;19;;191;150224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:23:21;80;19;;202;151200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:25:51;85;20;;214;149947
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:28:21;76;19;;193;150985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:30:51;73;18;;184;150088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:33:22;80;19;;200;149689
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:35:52;69;18;;174;149269
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:38:34;71;17;;181;151081
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:40:53;71;18;;180;151056
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:43:26;72;18;;181;150271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:45:53;82;20;;208;150511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:48:23;70;18;;175;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:50:56;75;17;;189;150013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:53:29;83;21;;208;149712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:55:54;74;18;;187;150837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T10:58:24;83;18;;209;149889
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:00:54;76;19;;192;150905
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:03:40;71;18;;179;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:05:55;70;18;;177;150033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:10:55;70;17;;180;153501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:13:26;69;17;;173;149248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:15:57;77;18;;194;149932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:18:27;82;21;;208;150428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:20:58;63;17;;160;151527
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:23:32;68;17;;173;151129
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-04-15T11:25:59;67;17;;169;149987
