sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:00:52;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:03:20;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:05:48;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:08:16;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:10:44;20.00;19.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:13:13;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:15:41;18.00;17.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:18:09;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:20:37;20.33;19.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:25:32;22.75;21.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:28:00;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:30:28;27.75;26.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:32:56;16.00;15.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:35:24;18.25;17.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:37:51;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:40:20;14.50;13.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:42:50;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:45:17;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:47:45;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:50:13;17.00;16.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:52:42;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T00:55:10;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:00:25;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:02:54;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:05:21;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:07:50;16.75;15.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:10:19;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:12:48;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:15:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:17:44;14.75;13.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:20:13;14.67;13.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:22:41;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:25:16;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:27:45;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:30:13;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:32:40;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:35:08;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:37:36;13.50;12.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:40:04;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:42:35;17.75;16.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:45:04;15.25;14.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:47:32;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:49:59;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:52:27;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:54:56;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:57:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T01:59:51;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:02:20;11.67;10.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:04:48;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:07:16;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:09:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:12:12;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:14:40;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:17:07;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:19:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:22:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:24:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:27:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:29:30;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:31:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:34:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:36:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:39:24;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:41:53;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:44:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:46:53;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:49:21;7.33;6.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:51:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:54:18;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:56:48;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T02:59:17;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:01:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:04:12;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:06:40;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:09:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:11:38;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:14:08;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:16:40;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:19:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:21:38;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:24:05;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:29:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:31:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:34:02;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:36:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:38:58;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:41:27;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:43:54;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:46:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:48:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:51:18;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:53:45;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T03:56:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:01:08;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:03:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:06:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:08:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:10:59;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:13:27;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:15:55;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:18:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:20:50;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:23:17;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:25:45;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:28:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:30:41;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:33:08;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:35:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:38:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:42:59;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:45:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:47:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:50:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:52:49;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:55:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T04:57:45;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:00:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:02:40;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:05:09;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:07:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:10:06;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:12:34;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:15:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:20:00;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:22:28;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:24:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:27:24;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:29:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:32:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:34:47;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:37:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:39:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:42:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:44:37;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:47:05;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:49:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:52:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:54:29;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:56:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T05:59:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:01:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:04:21;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:06:49;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:09:17;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:11:45;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:14:13;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:16:40;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:19:08;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:21:35;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:24:03;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:26:31;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:28:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:31:26;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:33:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:36:21;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:38:49;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:41:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:43:44;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:46:12;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:48:40;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:51:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:53:35;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T06:58:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:01:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:03:30;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:05:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:08:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:10:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:13:22;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:15:50;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:18:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:20:45;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:23:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:28:09;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:30:36;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:33:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:35:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:37:59;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:40:28;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:42:55;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:45:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:47:51;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:50:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:52:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:55:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T07:57:47;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:00:15;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:02:43;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:05:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:07:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:10:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:12:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:15:07;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:17:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:20:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:22:30;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:24:58;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:27:26;8.67;7.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:29:54;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:32:21;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:34:49;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:37:17;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:39:44;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:42:15;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:44:45;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:47:14;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:49:47;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:52:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:54:47;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:57:15;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T08:59:43;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:04:38;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:07:06;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:09:33;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:12:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:14:31;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:17:02;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:19:31;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:21:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:24:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:27:07;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:29:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:32:12;7.67;6.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:34:42;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:37:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:39:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:42:18;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:44:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:47:27;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:49:56;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:52:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:54:52;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:57:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T09:59:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:02:26;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:04:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:07:25;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:09:53;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:12:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:14:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:17:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:19:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:22:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:24:58;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:27:30;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:29:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:32:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:34:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:37:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:42:52;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:45:34;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:48:03;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:50:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:53:04;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:55:35;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T10:58:03;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:00:31;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:03:06;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:08:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:16:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:18:41;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:21:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:23:51;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:26:19;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:28:52;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:31:20;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:33:59;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:36:29;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:38:58;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:41:26;10.33;9.33
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:43:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:46:27;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:48:56;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:51:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:53:57;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:56:25;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T11:58:54;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:01:33;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:04:02;6.25;5.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:06:41;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:09:11;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:11:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:14:25;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:17:04;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:19:36;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:22:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:24:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:27:13;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:29:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:32:10;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:34:43;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:37:18;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:39:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:42:16;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:44:44;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:47:12;5.67;4.67
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:49:40;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:54:34;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:57:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T12:59:31;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:01:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:04:27;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:06:58;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:09:26;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:11:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:14:23;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:16:51;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:19:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:21:46;8.25;7.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:24:13;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:26:41;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:29:09;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:31:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:34:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:36:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:39:00;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:41:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:43:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:46:24;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:48:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:51:20;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:53:47;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:56:15;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T13:58:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:01:11;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:03:38;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:06:06;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:11:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:14:09;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:16:39;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:19:07;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:21:34;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:24:04;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:26:33;9.25;8.25
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:29:01;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:31:33;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:34:04;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:36:35;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:39:03;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2023-04-15T14:41:35;8.00;7.00
