sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:00:38;8.2;8.2;8.2;7.8;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:03:08;8.3;8.3;8.3;7.9;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:05:38;8.3;8.3;8.3;8.0;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:08:09;8.1;8.1;8.1;7.8;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:10:39;9.0;9.0;9.0;8.6;;;;2.0;54.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:13:12;8.3;8.3;8.3;8.0;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:15:42;8.7;8.7;8.7;8.3;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:18:12;8.5;8.5;8.5;8.1;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:20:41;8.3;8.3;8.3;7.9;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:23:11;9.2;9.2;9.2;8.8;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:25:40;8.2;8.2;8.2;7.9;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:28:10;8.4;8.4;8.4;8.0;;;;2.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:30:40;8.2;8.2;8.2;7.8;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:33:09;7.9;7.9;7.9;7.6;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:35:39;8.1;8.1;8.1;7.7;;;;2.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:38:08;7.6;7.6;7.6;7.3;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:40:38;7.7;7.7;7.7;7.3;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:43:08;7.4;7.4;7.4;7.1;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:45:38;7.7;7.7;7.7;7.4;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:48:07;7.9;7.9;7.9;7.6;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:50:37;8.8;8.8;8.8;8.4;;;;2.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:53:07;8.4;8.4;8.4;8.0;;;;2.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:55:36;7.6;7.6;7.6;7.3;;;;2.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T00:58:06;8.5;8.5;8.5;8.1;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:00:35;8.6;8.6;8.6;8.2;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:03:05;8.0;8.0;8.0;7.6;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:05:36;7.5;7.5;7.5;7.1;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:08:07;7.7;7.7;7.7;7.4;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:10:36;7.0;7.0;7.0;6.7;;;;2.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:13:06;7.6;7.6;7.6;7.3;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:15:36;8.2;8.2;8.2;7.8;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:18:06;8.4;8.4;8.4;8.0;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:20:36;8.4;8.4;8.4;8.0;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:23:08;8.0;8.0;8.0;7.6;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:25:38;7.5;7.5;7.5;7.2;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:28:10;8.1;8.1;8.1;7.7;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:30:39;7.7;7.7;7.7;7.4;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:33:09;7.9;7.9;7.9;7.6;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:35:40;8.2;8.2;8.2;7.8;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:38:11;7.7;7.7;7.7;7.3;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:40:41;7.6;7.6;7.6;7.2;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:43:11;8.1;8.1;8.0;7.5;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:45:41;8.3;8.3;8.3;7.9;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:48:10;7.7;7.7;7.7;7.3;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:50:40;7.9;7.9;7.9;7.5;;;;2.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:53:09;7.9;7.9;7.9;7.5;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:55:41;8.5;8.5;8.5;8.1;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T01:58:11;7.6;7.6;7.6;7.3;;;;2.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:00:41;9.0;9.0;9.0;8.6;;;;2.0;44.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:03:11;8.1;8.1;8.1;7.7;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:05:41;7.8;7.8;7.8;7.4;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:08:10;8.9;8.9;8.9;8.5;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:10:40;9.6;9.6;9.6;9.2;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:13:10;8.3;8.3;8.3;7.9;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:15:47;9.2;9.2;9.2;8.8;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:18:18;9.1;9.1;9.1;8.6;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:20:49;8.2;8.2;8.2;7.8;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:23:19;8.6;8.6;8.6;8.2;;;;2.0;45.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:25:49;9.0;9.0;9.0;8.6;;;;2.0;43.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:28:18;9.0;9.0;9.0;8.6;;;;2.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:30:48;7.6;7.6;7.6;7.3;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:33:19;8.0;8.0;8.0;7.7;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:35:49;7.7;7.7;7.7;7.3;;;;2.0;37.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:38:19;8.9;8.9;8.9;8.5;;;;2.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:40:48;7.7;7.7;7.7;7.4;;;;3.0;31.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:43:18;7.6;7.6;7.6;7.3;;;;3.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:45:48;8.5;8.5;8.5;8.1;;;;3.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:48:19;8.2;8.2;8.2;7.8;;;;3.0;29.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:50:49;9.0;9.0;9.0;8.6;;;;3.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:53:20;7.8;7.8;7.8;7.5;;;;3.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:55:50;8.6;8.6;8.6;8.2;;;;3.0;28.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T02:58:19;7.7;7.7;7.7;7.3;;;;3.0;30.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:00:49;8.2;8.2;8.2;7.8;;;;3.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:03:18;7.9;7.9;7.9;7.5;;;;3.0;36.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:05:47;7.7;7.7;7.7;7.4;;;;3.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:08:17;7.9;7.9;7.9;7.5;;;;3.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:10:47;9.1;9.1;9.1;8.7;;;;3.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:13:18;8.4;8.4;8.4;8.0;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:15:48;8.5;8.5;8.5;8.1;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:18:18;9.0;9.0;9.0;8.6;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:20:47;9.5;9.4;9.2;8.5;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:23:17;8.7;8.7;8.7;8.3;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:25:46;8.5;8.5;8.5;8.1;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:28:16;9.2;9.2;9.2;8.8;;;;2.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:30:45;9.2;9.2;9.2;8.8;;;;2.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:33:15;9.1;9.0;8.8;8.2;;;;2.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:35:44;8.9;8.9;8.9;8.5;;;;2.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:38:14;9.8;9.8;9.8;9.3;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:40:44;9.4;9.4;9.4;8.9;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:43:14;9.5;9.5;9.5;9.1;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:45:44;8.7;8.7;8.7;8.3;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:48:15;9.9;9.9;9.9;9.4;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:50:45;8.9;8.9;8.9;8.5;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:53:14;8.9;8.9;8.9;8.5;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:55:44;10.9;10.9;10.9;10.4;;;;2.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T03:58:13;10.6;10.6;10.6;10.1;;;;2.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:00:43;10.7;10.7;10.7;10.2;;;;2.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:03:13;10.0;10.0;10.0;9.6;;;;2.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:05:42;9.8;9.8;9.8;9.3;;;;2.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:08:12;10.3;10.3;10.3;9.8;;;;2.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:10:42;10.3;10.3;10.3;9.8;;;;2.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:13:12;10.3;10.3;10.3;9.8;;;;2.0;113.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:15:41;9.7;9.7;9.7;9.2;;;;2.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:18:11;10.1;10.1;10.1;9.7;;;;2.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:20:42;10.3;10.3;10.3;9.9;;;;2.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:23:12;9.9;9.9;9.9;9.4;;;;2.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:25:41;10.4;10.4;10.4;9.9;;;;2.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:28:11;11.0;11.0;11.0;10.5;;;;2.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:30:41;10.8;10.8;10.8;10.3;;;;2.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:33:10;10.7;10.7;10.7;10.2;;;;2.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:35:40;11.7;11.7;11.7;11.1;;;;2.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:38:09;11.8;11.8;11.8;11.2;;;;2.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:40:39;12.4;12.4;12.4;11.8;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:43:09;11.2;11.2;11.2;10.7;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:45:39;10.9;10.9;10.9;10.4;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:48:08;11.5;11.5;11.5;10.9;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:50:38;12.5;12.5;12.5;12.0;;;;2.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:53:08;11.0;11.0;11.0;10.5;;;;2.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:55:38;11.8;11.8;11.8;11.3;;;;2.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T04:58:07;12.1;12.1;12.1;11.5;;;;2.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:00:39;12.2;12.2;12.2;11.6;;;;2.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:03:09;12.7;12.7;12.7;12.1;;;;2.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:05:38;12.9;12.9;12.9;12.3;;;;2.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:08:08;11.1;11.1;11.1;10.6;;;;2.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:10:39;11.2;11.2;11.2;10.6;;;;2.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:13:09;11.2;11.2;11.2;10.6;;;;2.0;96.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:15:38;12.0;12.0;12.0;11.5;;;;2.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:18:09;12.6;12.6;12.6;12.0;;;;2.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:20:38;12.1;12.1;12.1;11.6;;;;2.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:23:08;11.5;11.5;11.5;11.0;;;;2.0;100.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:25:38;11.6;11.6;11.6;11.1;;;;2.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:28:09;12.2;12.2;12.2;11.6;;;;3.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:30:40;12.3;12.3;12.3;11.8;;;;3.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:33:10;14.6;14.6;14.6;13.9;;;;3.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:35:40;13.5;13.5;13.5;12.9;;;;3.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:38:09;11.7;11.7;11.7;11.1;;;;3.0;108.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:40:39;11.9;11.9;11.9;11.4;;;;3.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:43:08;13.3;13.1;12.8;11.9;;;;3.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:45:38;13.5;13.3;12.9;11.8;;;;3.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:48:08;11.6;11.6;11.6;11.0;;;;3.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:50:39;12.3;12.3;12.3;11.8;;;;3.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:53:09;12.0;12.0;12.0;11.5;;;;3.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:55:40;12.9;12.9;12.9;12.3;;;;3.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T05:58:10;12.9;12.9;12.9;12.3;;;;3.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:00:40;12.2;12.2;12.2;11.6;;;;3.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:03:10;12.5;12.5;12.5;11.9;;;;3.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:05:40;14.3;14.0;13.4;12.2;;;;3.0;187.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:08:11;12.4;12.4;12.4;11.8;;;;3.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:10:40;12.9;12.8;12.6;11.8;;;;3.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:13:10;13.4;13.3;13.2;12.3;;;;3.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:15:39;11.9;11.9;11.9;11.3;;;;3.0;80.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:18:09;12.2;12.2;12.2;11.7;;;;3.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:20:39;12.3;12.3;12.3;11.7;;;;3.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:23:08;13.1;13.1;13.1;12.5;;;;3.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:25:38;14.2;14.2;14.2;13.5;;;;3.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:28:07;12.4;12.4;12.4;11.9;;;;3.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:30:39;12.8;12.8;12.8;12.2;;;;2.0;105.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:33:08;12.5;12.5;12.5;11.9;;;;2.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:35:38;11.7;11.7;11.7;11.2;;;;2.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:38:08;13.6;13.6;13.6;12.9;;;;2.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:40:38;12.6;12.6;12.6;12.0;;;;2.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:43:08;11.7;11.7;11.7;11.2;;;;2.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:45:38;11.9;11.9;11.9;11.4;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:48:09;11.0;11.0;11.0;10.5;;;;2.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:50:38;10.6;10.6;10.5;9.9;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:53:08;12.4;12.2;11.7;10.6;;;;2.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:55:38;10.8;10.8;10.8;10.3;;;;2.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T06:58:08;11.9;11.9;11.8;11.1;;;;2.0;63.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:00:37;11.1;11.1;11.1;10.6;;;;2.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:03:07;10.8;10.8;10.8;10.3;;;;2.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:05:38;11.4;11.4;11.4;10.8;;;;2.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:08:09;11.8;11.8;11.8;11.3;;;;2.0;87.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:10:40;12.4;12.4;12.4;11.8;;;;2.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:13:12;11.3;11.3;11.3;10.8;;;;2.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:15:42;11.7;11.7;11.7;11.2;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:18:11;10.1;10.1;10.1;9.7;;;;2.0;65.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:20:41;10.3;10.3;10.3;9.8;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:23:11;9.1;9.1;9.1;8.6;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:25:40;9.3;9.3;9.3;8.8;;;;2.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:28:10;8.8;8.8;8.8;8.4;;;;2.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:30:39;9.6;9.6;9.6;9.2;;;;2.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:33:09;10.9;10.9;10.9;10.3;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:35:38;11.1;11.1;11.1;10.5;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:38:08;9.7;9.7;9.7;9.3;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:40:40;10.4;10.4;10.4;9.9;;;;2.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:43:10;10.1;10.1;10.1;9.6;;;;2.0;55.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:45:40;10.0;10.0;10.0;9.5;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:48:09;9.5;9.5;9.5;9.1;;;;2.0;50.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:50:39;10.6;10.4;10.1;9.2;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:53:09;10.1;10.0;9.7;9.0;;;;2.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:55:40;9.2;9.2;9.2;8.8;;;;2.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T07:58:12;10.3;10.3;10.3;9.9;;;;2.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:00:42;10.8;10.8;10.8;10.3;;;;2.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:03:12;10.9;10.9;10.9;10.4;;;;2.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:05:41;11.2;11.2;11.2;10.7;;;;2.0;75.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:08:11;10.1;10.1;10.1;9.6;;;;2.0;74.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:10:41;9.8;9.8;9.8;9.4;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:13:12;11.2;11.1;11.0;10.4;;;;2.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:15:43;10.5;10.5;10.5;10.0;;;;2.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:18:12;11.5;11.5;11.5;10.9;;;;2.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:20:42;9.7;9.7;9.7;9.2;;;;2.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:23:12;9.9;9.8;9.7;9.0;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:25:41;10.2;10.2;10.2;9.7;;;;2.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:28:11;8.6;8.6;8.6;8.2;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:30:40;8.5;8.5;8.5;8.1;;;;2.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:33:10;9.2;9.2;9.2;8.7;;;;2.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:35:39;8.4;8.4;8.4;8.0;;;;2.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:38:09;7.9;7.9;7.9;7.5;;;;2.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:40:40;7.0;7.0;7.0;6.7;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:43:14;7.7;7.7;7.7;7.3;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:45:51;6.9;6.9;6.9;6.6;;;;2.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:48:21;6.0;6.0;6.0;5.7;;;;2.0;26.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:50:53;6.6;6.6;6.6;6.3;;;;2.0;27.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:53:23;5.5;5.5;5.5;5.2;;;;2.0;24.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:55:57;4.9;4.9;4.9;4.7;;;;2.0;19.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T08:58:33;5.6;5.6;5.6;5.3;;;;2.0;12.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-04-15T09:01:04;5.8;5.8;5.8;5.5;;;;2.0;10.0;
