sensor_id;sensor_type;location;lat;lon;timestamp;temperature
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:00:39;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:05:02;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:09:26;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:13:49;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:18:12;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:22:34;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:26:59;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:31:21;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:35:44;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:40:12;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:44:37;5.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:49:00;5.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:53:24;5.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T00:57:48;5.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:02:12;5.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:06:37;5.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:11:01;5.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:15:24;5.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:19:49;5.13
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:24:15;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:28:41;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:33:03;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:37:27;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:41:50;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:46:14;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:50:37;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:54:59;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T01:59:22;4.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:03:46;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:08:10;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:12:33;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:16:55;4.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:21:19;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:25:41;4.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:30:06;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:34:29;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:38:55;4.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:43:18;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:47:40;4.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:52:04;4.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T02:56:29;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:00:52;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:05:14;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:09:43;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:14:08;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:18:35;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:22:57;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:27:20;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:31:44;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:36:07;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:40:29;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:44:52;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:49:16;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:53:39;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T03:58:03;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:02:25;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:06:49;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:11:12;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:15:34;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:19:57;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:24:21;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:28:43;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:33:06;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:37:28;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:41:52;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:46:15;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:50:38;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:55:01;4.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T04:59:25;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:03:48;4.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:08:10;4.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:12:33;4.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:16:56;4.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:21:19;4.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:25:42;4.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:30:06;4.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:34:30;4.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:38:52;4.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:43:15;5.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:47:38;5.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:52:03;5.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T05:56:25;5.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:00:48;5.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:05:10;5.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:09:35;5.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:13:57;5.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:18:20;5.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:22:42;6.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:27:06;6.13
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:31:29;6.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:35:51;6.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:40:14;6.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:44:38;6.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:49:01;6.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:53:24;7.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T06:57:48;7.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:02:13;7.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:06:35;7.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:10:58;8.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:15:21;8.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:19:45;8.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:24:07;8.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:28:31;8.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:32:53;8.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:37:17;9.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:41:40;9.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:46:05;9.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:50:28;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:54:52;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T07:59:16;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:03:38;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:08:01;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:12:25;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:16:47;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:21:10;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:25:33;11.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:29:57;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:34:20;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:38:44;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:43:10;12.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:47:37;13.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:52:03;13.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T08:56:26;13.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:00:49;13.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:05:14;13.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:09:37;13.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:14:00;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:18:27;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:22:52;12.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:27:16;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:31:42;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:36:06;12.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:40:35;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:45:08;12.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:49:32;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:53:55;13.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T09:58:20;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:02:43;13.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:07:09;12.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:11:33;12.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:16:00;12.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:20:24;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:24:48;12.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:29:11;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:33:36;12.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:37:59;12.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:42:24;12.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:46:58;12.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:51:38;12.13
17229;DS18B20;8731;50.364;8.958;2023-04-15T10:56:04;12.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:00:30;11.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:04:54;11.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:09:33;11.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:13:56;11.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:18:22;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:22:49;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:27:22;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:31:47;11.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:36:10;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:40:36;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:45:08;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:49:31;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:53:54;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T11:58:20;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:02:45;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:07:08;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:11:36;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:16:02;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:20:26;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:24:55;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:29:18;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:33:41;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:38:05;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:42:30;11.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:46:54;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:51:16;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T12:55:40;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:00:05;11.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:04:28;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:08:51;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:13:16;11.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:17:39;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:22:01;11.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:26:24;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:30:48;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:35:11;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:39:33;11.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:43:56;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:48:20;11.13
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:52:43;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T13:57:06;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:01:29;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:05:53;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:10:17;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:14:39;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:19:02;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:23:27;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:27:50;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:32:13;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:36:36;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:41:00;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:45:23;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:49:46;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:54:09;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T14:58:33;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:02:56;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:07:19;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:11:42;11.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:16:07;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:20:32;11.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:24:56;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:29:19;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:33:43;10.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:38:06;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:42:31;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:46:54;10.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:51:18;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T15:55:41;10.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:00:06;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:04:30;10.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:08:54;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:13:17;10.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:17:39;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:22:01;10.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:26:25;10.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:30:48;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:35:11;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:39:36;10.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:44:00;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:48:23;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:52:45;10.44
17229;DS18B20;8731;50.364;8.958;2023-04-15T16:57:08;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:01:32;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:05:54;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:10:17;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:14:39;10.38
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:19:03;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:23:26;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:27:49;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:32:13;10.31
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:36:37;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:40:59;10.25
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:45:22;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:49:46;10.19
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:54:10;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-15T17:58:33;10.13
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:02:57;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:07:20;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:11:44;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:16:08;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:20:30;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:24:53;10.06
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:29:20;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:33:43;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:38:05;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:42:28;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:46:52;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:51:15;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T18:55:38;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:00:01;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:04:25;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:08:49;10.00
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:13:11;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:17:34;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:21:58;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:26:21;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:30:44;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:35:07;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:39:32;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:43:54;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:48:17;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:52:40;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T19:57:05;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:01:29;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:05:52;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:10:14;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:14:38;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:19:01;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:23:30;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:27:52;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:32:17;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:36:39;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:41:02;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:45:26;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:49:50;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:54:12;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T20:58:35;9.94
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:02:58;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:07:22;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:11:46;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:16:08;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:20:31;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:24:56;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:29:19;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:33:41;9.88
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:38:04;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:42:29;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:46:51;9.81
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:51:14;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T21:55:36;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:00:00;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:04:23;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:08:46;9.75
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:13:08;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:17:32;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:21:54;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:26:17;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:30:41;9.69
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:35:06;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:39:29;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:43:51;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:48:14;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:52:37;9.63
17229;DS18B20;8731;50.364;8.958;2023-04-15T22:57:01;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:01:23;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:05:46;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:10:10;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:14:33;9.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:18:55;9.50
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:23:18;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:27:42;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:32:06;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:36:28;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:40:52;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:45:16;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:49:38;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:54:01;9.56
17229;DS18B20;8731;50.364;8.958;2023-04-15T23:58:23;9.56
