sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14203;SDS011;7185;51.854;6.622;2023-04-15T00:00:20;12.20;;;5.63;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:02:51;9.30;;;6.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:05:24;10.75;;;6.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:07:55;10.25;;;6.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:10:29;11.18;;;5.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:13:00;11.38;;;6.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:15:33;9.95;;;5.68;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:18:05;8.88;;;5.75;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:20:37;12.43;;;6.20;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:23:08;10.63;;;6.20;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:25:41;13.20;;;6.38;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:28:13;9.38;;;6.38;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:30:44;13.55;;;6.18;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:33:16;11.15;;;6.18;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:35:47;11.05;;;6.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:38:20;9.90;;;5.78;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:40:52;11.98;;;6.53;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:43:25;12.48;;;7.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:45:56;11.57;;;6.43;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:48:29;10.43;;;5.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:51:01;11.93;;;6.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:53:33;11.70;;;6.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:56:06;12.20;;;6.68;;
14203;SDS011;7185;51.854;6.622;2023-04-15T00:58:38;14.60;;;6.97;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:01:10;12.02;;;6.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:03:41;10.82;;;6.50;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:06:13;13.05;;;6.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:08:45;13.18;;;6.55;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:11:18;10.45;;;6.20;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:13:51;9.23;;;6.13;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:16:22;12.82;;;6.53;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:18:54;11.65;;;6.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:21:26;10.43;;;6.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:23:58;10.85;;;6.93;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:26:33;11.02;;;6.50;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:29:04;12.57;;;6.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:31:37;11.32;;;6.68;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:34:09;12.13;;;6.93;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:36:41;13.13;;;7.13;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:39:13;12.95;;;7.18;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:41:46;12.65;;;7.25;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:44:17;13.73;;;7.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:46:49;13.15;;;7.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:49:22;12.23;;;7.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:51:54;15.35;;;7.47;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:54:25;12.07;;;7.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:56:58;12.40;;;7.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T01:59:31;13.13;;;7.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:02:02;12.25;;;7.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:04:34;13.18;;;7.43;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:07:05;13.88;;;7.45;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:09:37;12.15;;;6.82;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:12:10;14.98;;;7.63;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:14:42;14.43;;;7.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:17:14;11.88;;;7.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:19:46;17.13;;;8.48;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:22:18;10.90;;;7.07;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:24:50;13.38;;;7.03;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:27:22;12.88;;;7.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:29:55;15.20;;;7.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:32:26;13.50;;;7.65;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:35:01;17.48;;;6.75;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:37:33;12.07;;;7.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:40:10;13.82;;;7.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:42:43;12.77;;;7.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:45:15;13.00;;;8.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:47:49;11.98;;;7.47;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:50:20;16.92;;;7.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:52:53;14.68;;;7.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:55:24;14.15;;;7.53;;
14203;SDS011;7185;51.854;6.622;2023-04-15T02:57:57;12.80;;;7.78;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:00:30;10.48;;;6.72;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:03:02;13.43;;;7.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:05:34;14.52;;;8.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:08:08;16.60;;;7.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:10:39;12.50;;;8.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:13:12;15.00;;;8.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:15:44;15.23;;;7.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:18:17;15.13;;;8.20;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:20:48;16.00;;;8.65;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:23:20;13.38;;;7.97;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:25:51;12.93;;;8.23;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:28:26;14.75;;;8.25;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:30:58;12.43;;;8.23;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:33:30;13.88;;;8.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:36:02;17.10;;;8.68;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:38:33;13.50;;;8.23;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:41:05;13.07;;;8.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:43:38;16.73;;;8.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:46:10;14.98;;;9.02;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:48:41;16.05;;;9.23;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:51:13;14.35;;;9.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:53:44;13.35;;;8.23;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:56:16;14.27;;;9.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T03:58:49;16.95;;;9.02;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:01:21;15.80;;;9.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:03:53;14.30;;;8.65;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:06:24;15.18;;;8.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:08:56;16.25;;;9.38;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:11:28;18.30;;;9.82;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:14:01;16.75;;;9.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:16:32;15.90;;;10.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:19:04;20.92;;;10.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:21:35;18.00;;;10.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:24:08;16.20;;;9.98;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:26:40;16.80;;;10.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:29:13;16.73;;;10.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:31:44;17.10;;;9.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:34:17;20.70;;;10.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:36:49;18.45;;;10.75;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:39:20;18.02;;;11.02;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:41:52;16.67;;;10.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:44:25;18.90;;;10.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:46:56;17.15;;;10.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:49:28;18.05;;;10.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:51:59;17.95;;;11.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:54:31;18.95;;;11.18;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:57:03;19.48;;;11.13;;
14203;SDS011;7185;51.854;6.622;2023-04-15T04:59:38;18.77;;;11.02;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:02:09;16.75;;;10.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:04:41;17.20;;;10.75;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:07:12;17.48;;;11.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:09:44;22.33;;;11.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:12:16;18.85;;;10.98;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:14:49;19.45;;;11.68;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:17:20;20.25;;;10.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:19:52;18.48;;;11.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:22:24;18.50;;;11.25;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:24:55;21.15;;;11.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:27:27;18.52;;;11.25;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:30:00;17.70;;;11.02;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:32:31;19.88;;;10.68;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:35:03;18.40;;;11.55;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:37:35;16.92;;;10.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:40:07;24.70;;;11.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:42:39;18.50;;;10.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:45:12;20.25;;;11.38;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:47:44;16.73;;;10.20;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:50:15;16.70;;;11.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:52:47;18.80;;;11.35;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:55:19;18.88;;;11.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T05:57:51;19.98;;;11.20;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:00:24;18.42;;;10.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:02:55;16.05;;;10.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:05:27;17.25;;;10.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:07:59;20.17;;;10.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:10:31;21.38;;;10.77;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:13:05;17.35;;;11.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:15:39;17.42;;;10.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:18:10;20.30;;;10.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:20:42;19.25;;;11.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:23:13;16.50;;;10.93;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:25:45;16.75;;;10.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:28:17;20.33;;;11.13;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:30:49;17.58;;;10.73;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:33:21;17.48;;;10.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:35:53;17.92;;;10.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:38:24;22.67;;;11.75;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:40:56;18.00;;;11.18;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:43:27;18.65;;;11.55;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:46:00;23.15;;;12.02;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:48:32;17.85;;;10.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:51:03;19.10;;;11.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:53:35;20.00;;;11.23;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:56:10;17.85;;;11.07;;
14203;SDS011;7185;51.854;6.622;2023-04-15T06:58:41;17.33;;;10.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:01:14;16.90;;;10.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:03:46;16.50;;;10.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:06:17;15.85;;;10.27;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:08:50;21.67;;;11.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:11:22;18.40;;;10.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:13:53;17.20;;;9.63;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:16:26;19.35;;;10.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:18:58;15.88;;;9.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:21:29;18.05;;;11.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:24:01;20.17;;;9.93;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:26:33;17.05;;;10.23;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:29:04;19.42;;;10.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:31:38;18.30;;;11.25;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:34:10;15.98;;;9.68;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:36:42;18.95;;;10.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:39:13;18.38;;;10.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:41:45;14.63;;;9.25;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:44:17;13.85;;;8.65;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:46:50;14.32;;;8.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:49:22;15.13;;;8.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:51:54;12.55;;;8.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:54:26;12.65;;;7.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:56:58;13.90;;;7.93;;
14203;SDS011;7185;51.854;6.622;2023-04-15T07:59:30;10.80;;;6.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:02:03;14.07;;;6.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:04:35;12.02;;;7.03;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:07:07;12.35;;;7.03;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:09:39;13.45;;;7.75;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:12:11;12.57;;;7.72;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:14:43;11.32;;;7.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:17:17;11.90;;;6.82;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:19:48;11.13;;;6.43;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:22:20;10.63;;;6.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:24:52;12.27;;;7.65;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:27:23;10.50;;;6.78;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:29:55;10.30;;;6.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:32:28;11.13;;;6.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:34:59;11.88;;;7.53;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:37:31;13.05;;;7.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:40:03;12.52;;;7.07;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:42:36;11.45;;;7.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:45:11;10.32;;;6.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:47:44;11.65;;;7.18;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:50:21;10.93;;;7.07;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:52:54;10.98;;;6.93;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:55:29;11.48;;;6.82;;
14203;SDS011;7185;51.854;6.622;2023-04-15T08:58:04;10.33;;;6.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:00:36;11.68;;;7.07;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:03:09;12.70;;;7.45;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:05:41;12.45;;;7.53;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:08:14;12.00;;;7.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:10:45;11.15;;;7.32;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:13:17;10.55;;;6.97;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:15:49;10.45;;;7.45;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:18:28;12.27;;;7.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:21:04;11.05;;;6.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:23:38;11.38;;;7.03;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:26:11;10.32;;;6.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:28:42;11.63;;;7.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:31:14;10.98;;;7.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:33:54;11.02;;;7.22;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:36:27;9.30;;;6.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:38:59;10.43;;;6.13;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:41:31;10.70;;;5.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:44:02;8.95;;;5.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:46:40;8.98;;;6.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:49:14;9.35;;;5.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:51:46;7.20;;;5.05;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:54:18;10.68;;;5.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:56:50;8.23;;;5.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T09:59:22;8.13;;;5.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:01:54;8.05;;;5.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:04:27;9.52;;;6.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:06:59;8.85;;;5.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:09:34;8.82;;;5.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:12:06;10.32;;;5.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:14:39;7.47;;;4.82;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:17:13;6.82;;;4.50;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:19:50;7.65;;;4.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:22:24;6.68;;;4.55;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:24:58;6.43;;;4.43;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:27:30;8.50;;;4.95;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:30:03;7.55;;;4.43;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:32:38;6.95;;;4.57;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:35:11;6.47;;;4.72;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:37:44;8.20;;;5.22;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:40:28;8.23;;;4.85;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:43:01;7.82;;;4.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:45:34;8.07;;;4.38;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:48:06;8.27;;;4.38;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:50:39;8.60;;;4.78;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:53:11;7.55;;;4.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:55:42;7.47;;;4.63;;
14203;SDS011;7185;51.854;6.622;2023-04-15T10:58:14;7.38;;;5.13;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:00:48;8.93;;;4.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:03:33;7.15;;;3.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:06:09;6.35;;;4.15;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:08:54;6.90;;;4.20;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:14:45;7.57;;;4.25;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:17:25;8.35;;;4.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:19:57;6.40;;;4.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:22:31;5.90;;;4.07;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:25:03;6.97;;;3.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:27:35;7.05;;;4.82;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:30:16;6.72;;;4.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:32:49;9.45;;;4.53;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:35:21;6.28;;;4.00;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:37:54;7.63;;;3.88;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:40:28;7.72;;;3.78;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:43:03;6.32;;;3.97;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:45:36;6.40;;;3.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:48:18;4.82;;;3.47;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:50:54;6.30;;;3.53;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:53:36;6.60;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:56:10;5.38;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-04-15T11:58:50;7.35;;;2.80;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:01:29;5.13;;;2.92;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:04:01;5.82;;;2.90;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:06:41;5.22;;;3.28;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:09:15;6.75;;;3.55;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:11:47;5.43;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:14:23;6.07;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:16:59;5.90;;;3.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:19:33;6.35;;;2.97;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:22:08;4.55;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:24:43;6.75;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:27:17;7.47;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:29:48;6.07;;;3.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:32:20;8.32;;;4.10;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:34:52;6.03;;;3.42;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:37:24;5.97;;;3.50;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:39:57;5.60;;;3.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:42:29;6.55;;;3.08;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:45:00;4.93;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:47:32;5.32;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:50:04;4.30;;;2.60;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:52:36;4.15;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:55:09;7.05;;;2.47;;
14203;SDS011;7185;51.854;6.622;2023-04-15T12:57:41;4.28;;;2.50;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:00:13;4.72;;;2.33;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:02:45;4.93;;;2.35;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:05:17;4.43;;;2.58;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:07:48;3.97;;;2.13;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:10:21;4.88;;;2.30;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:12:53;7.57;;;2.78;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:15:25;6.78;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:17:57;5.82;;;2.70;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:20:29;4.95;;;2.40;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:23:01;5.97;;;2.63;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:25:34;4.88;;;2.58;;
14203;SDS011;7185;51.854;6.622;2023-04-15T13:28:05;5.82;;;2.28;;
