sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2023-04-15T00:00:35;7.44;7.44;7.44;7.04;56.17;56.17;56.15;55.93;47.70;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:03:01;131.07;130.77;130.17;122.39;977.33;977.15;976.75;972.11;828.00;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T00:05:30;35.48;35.40;35.24;33.14;264.60;264.55;264.44;263.19;224.17;0.56
64840;SPS30;51307;52.162;7.560;2023-04-15T00:07:55;10.06;10.03;9.96;9.34;74.55;74.54;74.50;74.12;63.09;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T00:10:23;6.91;6.91;6.91;6.54;52.20;52.19;52.18;51.98;44.33;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:12:49;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.01;44.36;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T00:15:15;6.99;6.99;6.99;6.61;52.79;52.79;52.77;52.56;44.83;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T00:17:41;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.24;47.11;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T00:20:07;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.60;47.42;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:22:32;6.95;6.95;6.95;6.57;52.45;52.44;52.43;52.22;44.54;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T00:24:58;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.59;47.41;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:27:23;7.55;7.52;7.45;6.96;55.60;55.59;55.56;55.25;47.00;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T00:29:49;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.68;47.48;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T00:32:15;7.30;7.30;7.30;6.91;55.15;55.14;55.13;54.91;46.83;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:34:40;7.40;7.40;7.38;6.97;55.65;55.64;55.63;55.39;47.22;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T00:37:06;7.26;7.26;7.26;6.87;54.82;54.81;54.80;54.58;46.55;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T00:39:33;7.34;7.34;7.34;6.94;55.44;55.43;55.42;55.20;47.08;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T00:41:58;7.78;7.78;7.78;7.36;58.78;58.77;58.75;58.52;49.91;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T00:44:24;7.20;7.20;7.20;6.81;54.35;54.34;54.33;54.11;46.15;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:46:50;7.23;7.23;7.23;6.84;54.60;54.59;54.58;54.36;46.36;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T00:49:16;7.30;7.30;7.30;6.90;55.10;55.09;55.08;54.86;46.78;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T00:51:43;7.22;7.22;7.22;6.83;54.52;54.51;54.50;54.29;46.30;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:54:08;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.42;45.56;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T00:56:35;7.29;7.29;7.29;6.90;55.06;55.05;55.04;54.82;46.75;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T00:59:05;7.16;7.16;7.16;6.77;54.08;54.07;54.06;53.84;45.92;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:01:32;6.86;6.86;6.86;6.49;51.83;51.82;51.81;51.60;44.01;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T01:03:59;7.08;7.08;7.08;6.69;53.42;53.41;53.40;53.19;45.36;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:06:26;7.03;7.03;7.03;6.65;53.09;53.08;53.07;52.86;45.08;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T01:08:55;6.91;6.91;6.90;6.51;52.00;51.99;51.98;51.76;44.13;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T01:11:22;6.74;6.74;6.74;6.37;50.86;50.85;50.84;50.64;43.19;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T01:13:48;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.49;44.77;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T01:16:16;6.70;6.70;6.70;6.33;50.57;50.57;50.55;50.35;42.94;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:18:42;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.71;43.25;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:21:08;7.04;7.04;7.04;6.66;53.17;53.16;53.15;52.94;45.15;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T01:23:35;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.71;43.25;0.47
64840;SPS30;51307;52.162;7.560;2023-04-15T01:26:05;6.90;6.90;6.90;6.53;52.11;52.10;52.08;51.88;44.24;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:28:33;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.92;43.43;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T01:31:09;7.01;7.01;7.00;6.61;52.77;52.76;52.75;52.53;44.79;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T01:33:38;10.14;10.12;10.09;9.50;75.87;75.85;75.83;75.48;64.31;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T01:36:06;8.43;8.43;8.43;7.97;63.63;63.62;63.60;63.35;54.03;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T01:38:34;10.76;10.76;10.76;10.17;81.23;81.22;81.20;80.88;68.98;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T01:41:00;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.40;57.48;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T01:43:28;7.41;7.41;7.41;7.00;55.92;55.91;55.90;55.68;47.48;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:45:54;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.37;44.67;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:48:20;7.07;7.07;7.07;6.69;53.38;53.38;53.36;53.15;45.33;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:50:47;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.29;46.30;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T01:53:12;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.77;45.00;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T01:55:38;6.90;6.90;6.90;6.53;52.12;52.11;52.10;51.89;44.26;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T01:58:03;7.72;7.72;7.72;7.30;58.30;58.29;58.28;58.05;49.50;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T02:00:29;16.94;16.93;16.91;15.97;127.51;127.49;127.45;126.92;108.21;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T02:02:56;19.48;19.44;19.37;18.24;145.62;145.60;145.54;144.88;123.43;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T02:05:23;12.16;12.12;12.03;11.27;90.02;90.00;89.95;89.48;76.16;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T02:07:49;19.04;18.98;18.87;17.71;141.44;141.42;141.35;140.65;119.75;0.57
64840;SPS30;51307;52.162;7.560;2023-04-15T02:10:15;9.78;9.77;9.75;9.20;73.49;73.47;73.45;73.14;62.34;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T02:12:41;7.57;7.57;7.57;7.15;57.12;57.11;57.10;56.87;48.50;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:15:07;7.63;7.63;7.63;7.21;57.58;57.58;57.56;57.33;48.90;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T02:17:33;7.51;7.51;7.51;7.10;56.68;56.67;56.65;56.43;48.13;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T02:19:59;8.23;8.23;8.23;7.78;62.11;62.10;62.09;61.84;52.74;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:22:25;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.50;49.03;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T02:24:51;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.05;49.51;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:27:17;7.81;7.81;7.81;7.39;59.00;59.00;58.98;58.75;50.10;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T02:29:43;8.14;8.14;8.14;7.70;61.45;61.44;61.43;61.18;52.18;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:32:10;8.26;8.26;8.26;7.81;62.38;62.37;62.35;62.11;52.97;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:34:36;7.97;7.97;7.97;7.53;60.15;60.14;60.12;59.89;51.07;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T02:37:05;8.06;8.06;8.06;7.62;60.83;60.82;60.81;60.57;51.65;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:39:31;7.90;7.90;7.90;7.47;59.66;59.65;59.63;59.40;50.66;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:41:57;7.65;7.65;7.65;7.23;57.75;57.74;57.72;57.50;49.03;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:44:24;7.62;7.62;7.62;7.20;57.51;57.50;57.48;57.26;48.83;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:46:49;8.12;8.12;8.12;7.68;61.31;61.30;61.29;61.05;52.06;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T02:49:16;7.70;7.70;7.70;7.28;58.09;58.08;58.06;57.83;49.32;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T02:51:42;8.03;8.03;8.02;7.58;60.54;60.53;60.51;60.26;51.39;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T02:54:12;8.21;8.21;8.21;7.77;62.00;61.99;61.98;61.73;52.65;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T02:56:38;8.19;8.19;8.19;7.74;61.83;61.82;61.80;61.56;52.50;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T02:59:04;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.19;53.04;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T03:01:30;7.94;7.94;7.94;7.50;59.92;59.91;59.89;59.66;50.88;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T03:03:55;41.35;41.06;40.48;37.61;300.42;300.34;300.13;298.19;253.30;0.58
64840;SPS30;51307;52.162;7.560;2023-04-15T03:06:21;30.19;30.01;29.63;27.58;220.30;220.24;220.10;218.73;185.89;0.58
64840;SPS30;51307;52.162;7.560;2023-04-15T03:08:46;20.80;20.72;20.55;19.24;153.68;153.65;153.57;152.75;129.98;0.56
64840;SPS30;51307;52.162;7.560;2023-04-15T03:11:13;9.67;9.67;9.67;9.14;72.98;72.97;72.95;72.66;61.97;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:13:39;8.52;8.52;8.52;8.05;64.30;64.29;64.27;64.02;54.60;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:16:05;8.35;8.35;8.34;7.89;62.98;62.97;62.95;62.70;53.47;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T03:18:31;8.49;8.49;8.49;8.03;64.11;64.10;64.08;63.83;54.44;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:20:57;8.07;8.07;8.07;7.63;60.95;60.94;60.92;60.68;51.75;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T03:23:22;19.59;19.58;19.55;18.46;147.43;147.40;147.36;146.75;125.11;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T03:25:47;17.17;17.16;17.16;16.22;129.54;129.52;129.48;128.97;109.98;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T03:28:13;10.56;10.55;10.53;9.94;79.37;79.36;79.34;79.00;67.34;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T03:30:38;8.84;8.82;8.79;8.27;66.03;66.01;65.99;65.68;55.95;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T03:33:04;8.08;8.08;8.08;7.64;61.00;60.99;60.97;60.73;51.79;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T03:35:29;7.71;7.71;7.70;7.28;58.11;58.10;58.08;57.85;49.33;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T03:37:55;8.37;8.37;8.37;7.92;63.23;63.22;63.20;62.95;53.69;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:40:21;8.42;8.42;8.42;7.97;63.59;63.58;63.57;63.32;54.00;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T03:42:46;8.82;8.82;8.82;8.34;66.60;66.59;66.58;66.31;56.55;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:45:12;8.60;8.60;8.60;8.14;64.95;64.94;64.93;64.67;55.15;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:47:37;8.62;8.62;8.62;8.15;65.08;65.07;65.06;64.80;55.26;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:50:03;8.84;8.84;8.84;8.36;66.76;66.75;66.73;66.47;56.69;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T03:52:28;9.41;9.41;9.41;8.90;71.07;71.06;71.04;70.76;60.35;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T03:54:54;9.20;9.20;9.19;8.68;69.31;69.29;69.27;68.99;58.82;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T03:57:20;9.40;9.40;9.39;8.87;70.84;70.83;70.81;70.52;60.13;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T03:59:45;9.57;9.55;9.51;8.95;71.46;71.45;71.42;71.09;60.56;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T04:02:11;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.03;58.01;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T04:04:36;9.48;9.48;9.48;8.97;71.60;71.58;71.57;71.28;60.79;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T04:07:02;9.51;9.51;9.51;8.99;71.77;71.76;71.74;71.46;60.94;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T04:09:27;9.38;9.37;9.37;8.86;70.76;70.75;70.73;70.45;60.08;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T04:11:52;9.27;9.24;9.18;8.61;68.77;68.76;68.72;68.37;58.20;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T04:14:18;9.52;9.52;9.50;8.97;71.63;71.62;71.60;71.30;60.78;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T04:16:43;9.86;9.86;9.86;9.33;74.48;74.46;74.45;74.15;63.24;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T04:19:09;9.53;9.53;9.53;9.01;71.96;71.95;71.94;71.65;61.11;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T04:21:35;9.69;9.67;9.65;9.09;72.58;72.57;72.55;72.22;61.55;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T04:24:01;9.82;9.81;9.77;9.20;73.48;73.47;73.44;73.10;62.29;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T04:26:26;9.75;9.75;9.75;9.21;73.52;73.51;73.49;73.19;62.41;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T04:28:52;9.90;9.90;9.90;9.35;74.68;74.67;74.65;74.35;63.40;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T04:31:17;9.85;9.85;9.85;9.32;74.40;74.39;74.37;74.08;63.17;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T04:33:43;10.00;10.00;10.00;9.46;75.52;75.51;75.49;75.19;64.12;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T04:36:08;10.18;10.18;10.18;9.63;76.89;76.88;76.86;76.56;65.29;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T04:38:34;10.32;10.32;10.32;9.76;77.94;77.93;77.91;77.60;66.18;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T04:40:59;10.06;10.06;10.06;9.52;75.98;75.97;75.95;75.65;64.52;0.48
64840;SPS30;51307;52.162;7.560;2023-04-15T04:43:25;10.59;10.59;10.59;10.01;79.96;79.94;79.92;79.61;67.89;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T04:45:51;10.50;10.47;10.41;9.77;78.01;77.99;77.96;77.57;66.04;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T04:48:17;11.44;11.43;11.40;10.75;85.86;85.85;85.82;85.45;72.82;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T04:50:43;11.45;11.45;11.45;10.83;86.44;86.43;86.41;86.07;73.40;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T04:53:09;10.97;10.97;10.97;10.38;82.84;82.83;82.81;82.48;70.34;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T04:55:35;11.12;11.12;11.12;10.52;83.97;83.96;83.94;83.61;71.30;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T04:58:03;11.34;11.34;11.34;10.72;85.59;85.58;85.56;85.22;72.68;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:00:28;11.25;11.25;11.25;10.63;84.91;84.90;84.87;84.54;72.10;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T05:02:54;11.25;11.25;11.25;10.64;84.92;84.91;84.89;84.56;72.11;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:05:20;11.23;11.22;11.22;10.60;84.62;84.60;84.58;84.23;71.82;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:07:45;11.71;11.71;11.71;11.07;88.41;88.40;88.37;88.02;75.07;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:10:11;11.54;11.53;11.52;10.87;86.82;86.81;86.78;86.42;73.67;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:12:38;11.24;11.24;11.24;10.63;84.88;84.86;84.84;84.51;72.07;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:15:04;11.28;11.28;11.28;10.67;85.18;85.16;85.14;84.81;72.33;0.49
64840;SPS30;51307;52.162;7.560;2023-04-15T05:17:30;11.49;11.48;11.46;10.82;86.38;86.36;86.34;85.97;73.29;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:19:57;11.28;11.28;11.28;10.67;85.17;85.16;85.14;84.80;72.32;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:22:22;11.08;11.08;11.08;10.47;83.63;83.61;83.59;83.26;71.01;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:24:48;11.37;11.37;11.37;10.75;85.85;85.83;85.81;85.47;72.89;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T05:27:13;10.87;10.87;10.87;10.28;82.07;82.06;82.03;81.71;69.69;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:29:39;11.59;11.58;11.57;10.92;87.22;87.20;87.18;86.81;74.01;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:32:05;11.25;11.25;11.24;10.63;84.86;84.85;84.82;84.48;72.04;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:34:31;11.16;11.16;11.16;10.55;84.25;84.24;84.22;83.88;71.54;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:36:56;11.29;11.28;11.27;10.65;85.06;85.05;85.03;84.68;72.21;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:39:22;11.66;11.65;11.62;10.97;87.57;87.56;87.53;87.16;74.29;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T05:41:47;11.84;11.80;11.70;10.95;87.45;87.43;87.38;86.91;73.95;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T05:44:13;11.73;11.67;11.55;10.78;86.11;86.09;86.04;85.54;72.74;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T05:46:38;12.18;12.17;12.16;11.49;91.76;91.74;91.72;91.34;77.88;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:49:04;12.05;12.05;12.04;11.38;90.88;90.87;90.84;90.48;77.16;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:51:29;12.11;12.10;12.07;11.38;90.90;90.88;90.86;90.46;77.10;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T05:53:55;12.20;12.20;12.20;11.54;92.11;92.09;92.07;91.70;78.20;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T05:56:21;11.97;11.97;11.97;11.32;90.38;90.36;90.34;89.98;76.74;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T05:58:46;12.06;12.06;12.06;11.40;91.02;91.01;90.99;90.63;77.29;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T06:01:12;12.47;12.47;12.47;11.80;94.18;94.16;94.14;93.77;79.97;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T06:03:37;12.33;12.29;12.21;11.45;91.44;91.42;91.38;90.91;77.39;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T06:06:03;12.53;12.53;12.52;11.84;94.51;94.49;94.47;94.09;80.23;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T06:08:29;12.87;12.85;12.82;12.09;96.52;96.50;96.47;96.05;81.86;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:10:54;12.79;12.76;12.70;11.94;95.31;95.29;95.25;94.80;80.74;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:13:20;12.80;12.80;12.80;12.10;96.61;96.59;96.57;96.18;82.02;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T06:15:46;12.44;12.44;12.44;11.76;93.90;93.89;93.86;93.49;79.73;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T06:18:11;13.09;13.08;13.08;12.36;98.68;98.66;98.64;98.24;83.77;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T06:20:37;13.14;13.12;13.07;12.30;98.22;98.20;98.17;97.71;83.25;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:23:02;12.85;12.84;12.81;12.08;96.42;96.40;96.37;95.95;81.78;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:25:28;12.42;12.41;12.38;11.69;93.31;93.29;93.27;92.87;79.16;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:27:53;12.35;12.34;12.32;11.63;92.82;92.81;92.78;92.39;78.76;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T06:30:19;12.19;12.19;12.17;11.49;91.77;91.75;91.73;91.35;77.88;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T06:32:45;11.85;11.85;11.85;11.20;89.46;89.44;89.42;89.07;75.96;0.50
64840;SPS30;51307;52.162;7.560;2023-04-15T06:35:10;12.25;12.24;12.24;11.58;92.42;92.40;92.38;92.01;78.47;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T06:37:36;11.88;11.87;11.86;11.20;89.41;89.39;89.37;89.00;75.88;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:40:01;11.89;11.89;11.89;11.25;89.80;89.79;89.77;89.41;76.25;0.51
64840;SPS30;51307;52.162;7.560;2023-04-15T06:42:29;12.28;12.26;12.21;11.49;91.71;91.70;91.66;91.23;77.72;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:44:55;11.64;11.64;11.62;10.97;87.61;87.59;87.57;87.20;74.34;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:47:20;11.91;11.91;11.90;11.24;89.78;89.77;89.74;89.38;76.21;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:49:46;12.37;12.33;12.25;11.49;91.76;91.74;91.70;91.23;77.67;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T06:52:11;12.64;12.63;12.61;11.90;95.00;94.98;94.95;94.55;80.60;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:54:37;12.23;12.23;12.23;11.56;92.33;92.32;92.30;91.93;78.40;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T06:57:03;12.63;12.61;12.59;11.87;94.79;94.78;94.75;94.34;80.41;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T06:59:28;13.03;12.97;12.84;12.00;95.80;95.78;95.72;95.18;80.95;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T07:01:54;12.43;12.42;12.42;11.75;93.78;93.77;93.75;93.37;79.63;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T07:04:19;12.79;12.78;12.76;12.04;96.10;96.08;96.05;95.64;81.52;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T07:06:45;12.99;12.96;12.92;12.16;97.09;97.07;97.04;96.59;82.29;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T07:09:10;12.81;12.79;12.75;12.01;95.90;95.88;95.84;95.42;81.31;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T07:11:36;12.44;12.43;12.41;11.71;93.51;93.50;93.47;93.07;79.34;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T07:14:01;13.19;13.15;13.07;12.27;98.00;97.98;97.94;97.44;82.97;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T07:16:27;13.21;13.18;13.13;12.36;98.66;98.65;98.61;98.15;83.62;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T07:18:53;16.18;16.15;16.08;15.13;120.82;120.80;120.75;120.19;102.38;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T07:21:19;12.68;12.67;12.67;11.97;95.59;95.57;95.55;95.16;81.15;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T07:23:45;12.57;12.57;12.56;11.87;94.80;94.79;94.76;94.38;80.48;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T07:26:11;12.27;12.23;12.15;11.39;90.95;90.94;90.89;90.42;76.97;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T07:28:36;12.50;12.48;12.45;11.73;93.70;93.68;93.65;93.24;79.46;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T07:31:02;12.82;12.74;12.60;11.75;93.82;93.80;93.74;93.18;79.22;0.56
64840;SPS30;51307;52.162;7.560;2023-04-15T07:33:28;12.53;12.53;12.51;11.82;94.35;94.33;94.30;93.91;80.07;0.52
64840;SPS30;51307;52.162;7.560;2023-04-15T07:35:53;12.40;12.36;12.27;11.49;91.78;91.77;91.72;91.24;77.65;0.54
64840;SPS30;51307;52.162;7.560;2023-04-15T07:38:19;12.18;12.14;12.06;11.32;90.38;90.36;90.32;89.87;76.51;0.53
64840;SPS30;51307;52.162;7.560;2023-04-15T07:40:45;27.53;27.44;27.28;25.62;204.55;204.52;204.42;203.41;173.19;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T07:43:11;12.87;12.79;12.64;11.78;94.12;94.10;94.04;93.48;79.46;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T07:45:37;11.73;11.69;11.62;10.90;87.04;87.03;86.99;86.55;73.68;0.55
64840;SPS30;51307;52.162;7.560;2023-04-15T07:48:03;12.56;12.45;12.22;11.29;90.19;90.17;90.09;89.44;75.88;0.57
